File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0066, 2020,1,30,9,2020,2,7,9,24,28916, Cadmium PM2.5, -9.34, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0068, 2020,2,17,9,2020,2,25,9,24,28916, Cadmium PM2.5, 1.92, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0070, 2020,3,6,9,2020,3,14,9,24,28916, Cadmium PM2.5, 7.99, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0065, 2020,1,21,9,2020,1,29,9,24,28914, Selenium PM2.5, 0.42, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0066, 2020,1,30,9,2020,2,7,9,24,28914, Selenium PM2.5, 0.14, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0068, 2020,2,17,9,2020,2,25,9,24,28914, Selenium PM2.5, 0.82, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0070, 2020,3,6,9,2020,3,14,9,24,28914, Selenium PM2.5, 0.86, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0065, 2020,1,21,9,2020,1,29,9,24,28926, Tin PM2.5, 10.61, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0066, 2020,1,30,9,2020,2,7,9,24,28926, Tin PM2.5, -1.39, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0068, 2020,2,17,9,2020,2,25,9,24,28926, Tin PM2.5, 24.93, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0070, 2020,3,6,9,2020,3,14,9,24,28926, Tin PM2.5, 29.46, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28101, Filter PM2.5 mass, 35.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28101, Filter PM2.5 mass, 40.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28101, Filter PM2.5 mass, 41.55, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28101, Filter PM2.5 mass, 41.75, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28101, Filter PM2.5 mass, 38.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28101, Filter PM2.5 mass, 43.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28401, Sulfate PM2.5, 10.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28401, Sulfate PM2.5, 18.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28401, Sulfate PM2.5, 15.91, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28401, Sulfate PM2.5, 20.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28401, Sulfate PM2.5, 20.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28401, Sulfate PM2.5, 19.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28402, Nitrate PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28402, Nitrate PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28402, Nitrate PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28402, Nitrate PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28402, Nitrate PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28402, Nitrate PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28802, Ammonium PM2.5, 2.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28802, Ammonium PM2.5, 3.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28802, Ammonium PM2.5, 2.27, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28802, Ammonium PM2.5, 4.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28802, Ammonium PM2.5, 4.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28802, Ammonium PM2.5, 3.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28201, Equivalent BC PM2.5, 5.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28201, Equivalent BC PM2.5, 5.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28201, Equivalent BC PM2.5, 4.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28201, Equivalent BC PM2.5, 4.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28201, Equivalent BC PM2.5, 4.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28801, Sodium PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28801, Sodium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28801, Sodium PM2.5, 0.35, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28801, Sodium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28801, Sodium PM2.5, 0.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28801, Sodium PM2.5, 0.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0074, 2020,5,21,9,2020,5,29,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0075, 2020,5,30,9,2020,6,7,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0076, 2020,6,8,9,2020,6,16,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0077, 2020,6,17,9,2020,6,25,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0078, 2020,6,26,9,2020,7,3,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local,VIH
AEAZ,UAE,AbuDhabi,  24.4416,54.6166,4, AEAZ-0073, 2020,5,12,9,2020,5,20,9,24,28803, Potassium PM2.5, 0.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
