File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0244, 2019,6,10,6,2019,6,18,6,24,28914, Selenium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0245, 2019,6,19,6,2019,6,27,6,24,28914, Selenium PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0246, 2019,6,29,6,2019,7,6,6,24,28914, Selenium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0241, 2019,5,14,9,2019,5,22,9,24,28926, Tin PM2.5, 9.84, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0242, 2019,5,23,6,2019,5,31,6,21,28926, Tin PM2.5, 18.22, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0243, 2019,6,1,6,2019,6,9,6,24,28926, Tin PM2.5, 11.76, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0244, 2019,6,10,6,2019,6,18,6,24,28926, Tin PM2.5, -0.92, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0245, 2019,6,19,6,2019,6,27,6,24,28926, Tin PM2.5, 10.32, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0246, 2019,6,29,6,2019,7,6,6,24,28926, Tin PM2.5, 19.99, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28101, Filter PM2.5 mass, 16.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28101, Filter PM2.5 mass, 11.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28101, Filter PM2.5 mass, 15.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28101, Filter PM2.5 mass, 10.97, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28101, Filter PM2.5 mass, 9.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28101, Filter PM2.5 mass, 9.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28401, Sulfate PM2.5, 2.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28401, Sulfate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28401, Sulfate PM2.5, 1.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28401, Sulfate PM2.5, 2.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28401, Sulfate PM2.5, 1.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28401, Sulfate PM2.5, 1.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28402, Nitrate PM2.5, 0.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28402, Nitrate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28402, Nitrate PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28402, Nitrate PM2.5, 0.1, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28402, Nitrate PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28402, Nitrate PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28802, Ammonium PM2.5, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28802, Ammonium PM2.5, 0.34, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28802, Ammonium PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28802, Ammonium PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28802, Ammonium PM2.5, 0.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28802, Ammonium PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28201, Equivalent BC PM2.5, 3.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28201, Equivalent BC PM2.5, 2.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28201, Equivalent BC PM2.5, 3.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28201, Equivalent BC PM2.5, 2.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28201, Equivalent BC PM2.5, 2.25, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28201, Equivalent BC PM2.5, 2.13, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,215,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28801, Sodium PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28801, Sodium PM2.5, 0.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28801, Sodium PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28801, Sodium PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28801, Sodium PM2.5, 0.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28404, Nitrite PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28404, Nitrite PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28404, Nitrite PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0252, 2019,8,9,6,2019,8,17,6,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0253, 2019,8,18,6,2019,8,26,6,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0254, 2019,8,27,6,2019,9,4,5,23,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0249, 2019,7,13,9,2019,7,21,9,24,28803, Potassium PM2.5, 0.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0250, 2019,7,22,6,2019,7,30,6,24,28803, Potassium PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
NGIL,Nigeria,Ilorin,  8.4841,4.6745,400, NGIL-0251, 2019,7,31,6,2019,8,8,6,24,28803, Potassium PM2.5, 0.44, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
