File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28913, Arsenic PM2.5, 43.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28913, Arsenic PM2.5, 78.78, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28913, Arsenic PM2.5, 15.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28913, Arsenic PM2.5, 13.68, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28914, Selenium PM2.5, 13.66, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28914, Selenium PM2.5, 35.99, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28914, Selenium PM2.5, 16.84, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28914, Selenium PM2.5, 29.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28914, Selenium PM2.5, 41.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28914, Selenium PM2.5, 10.93, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28914, Selenium PM2.5, 9.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28915, Gold PM2.5, 4.55, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28915, Gold PM2.5, 6.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28915, Gold PM2.5, 14.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28915, Gold PM2.5, 21.14, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28915, Gold PM2.5, 3.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28915, Gold PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28916, Cadmium PM2.5, 2.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28916, Cadmium PM2.5, 5.37, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28916, Cadmium PM2.5, 188.23, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28916, Cadmium PM2.5, 9.91, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28916, Cadmium PM2.5, 15.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28916, Cadmium PM2.5, 2.57, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28916, Cadmium PM2.5, 3.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28917, Antimony PM2.5, 0.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28917, Antimony PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28918, Barium PM2.5, 5.42, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28918, Barium PM2.5, 13.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28918, Barium PM2.5, 10.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28918, Barium PM2.5, 6.13, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28918, Barium PM2.5, 4.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28918, Barium PM2.5, 1.86, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28918, Barium PM2.5, 1.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28919, Cerium PM2.5, 0.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28919, Cerium PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28919, Cerium PM2.5, 0.19, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28919, Cerium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28919, Cerium PM2.5, 0.34, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28919, Cerium PM2.5, 0.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28919, Cerium PM2.5, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-033, 2013,12,30,9,2013,12,30,22,13,28920, Lead PM2.5, 188.81, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-034, 2013,12,31,9,2013,12,31,22,13,28920, Lead PM2.5, 140.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-035, 2014,1,1,9,2014,1,1,22,13,28920, Lead PM2.5, 210.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-036, 2014,1,2,9,2014,1,2,22,13,28920, Lead PM2.5, 95.4, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-037, 2014,1,3,9,2014,1,3,22,13,28920, Lead PM2.5, 1241.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-038, 2014,1,4,9,2014,1,4,22,13,28920, Lead PM2.5, 653.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-039, 2014,1,5,9,2014,1,5,22,13,28920, Lead PM2.5, 101.79, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-049, 2014,1,18,9,2014,1,27,9,24,28101, Filter PM2.5 mass, 61.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-050, 2014,1,27,9,2014,2,5,9,24,28101, Filter PM2.5 mass, 10.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-051, 2014,2,5,9,2014,2,14,9,24,28101, Filter PM2.5 mass, 64.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-052, 2014,2,14,9,2014,2,23,9,24,28101, Filter PM2.5 mass, 54.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,112,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-049, 2014,1,18,9,2014,1,27,9,24,28802, Ammonium PM2.5, 4.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-050, 2014,1,27,9,2014,2,5,9,24,28802, Ammonium PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-051, 2014,2,5,9,2014,2,14,9,24,28802, Ammonium PM2.5, 4.24, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-052, 2014,2,14,9,2014,2,23,9,24,28802, Ammonium PM2.5, 2.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-053, 2014,2,23,9,2014,3,4,9,24,28802, Ammonium PM2.5, 7.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-054, 2014,3,4,9,2014,4,12,9,21,28802, Ammonium PM2.5, 4.77, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-050, 2014,1,27,9,2014,2,5,9,24,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-051, 2014,2,5,9,2014,2,14,9,24,28201, Equivalent BC PM2.5, 5.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-052, 2014,2,14,9,2014,2,23,9,24,28201, Equivalent BC PM2.5, 10.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,212,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-049, 2014,1,18,9,2014,1,27,9,24,28803, Potassium PM2.5, 1.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-050, 2014,1,27,9,2014,2,5,9,24,28803, Potassium PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-051, 2014,2,5,9,2014,2,14,9,24,28803, Potassium PM2.5, 2.68, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
INKA,India,Kanpur,  26.5128,80.2316,123, INKA-052, 2014,2,14,9,2014,2,23,9,24,28803, Potassium PM2.5, 1.92, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
