Updated 09-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 06, 22, 03,   25.3,  93.47,     99,   38.9,   42.2,   51.0, 299.9, 366.4,  475.2
2017, 06, 22, 04,   25.1,  93.49,     98,   37.4,   40.6,   49.2, 281.1, 346.7,  453.2
2017, 06, 22, 05,   25.0,  93.51,    101,   39.9,   43.4,   52.6, 296.0, 367.4,  481.9
2017, 06, 22, 06,   24.9,  93.58,     99,   47.7,   51.5,   62.6, 366.3, 461.2,  612.5
2017, 06, 22, 07,   27.3,  93.64,     87,   39.8,   43.3,   52.5, 292.1, 362.0,  474.9
2017, 06, 22, 08,   32.2,  93.70,     63,   35.4,   38.5,   46.2, 236.4, 297.5,  392.1
2017, 06, 22, 09,   33.6,  93.68,     57,   29.6,   32.2,   38.0, 181.7, 230.9,  304.9
2017, 06, 22, 10,   33.3,  93.64,     57,   30.8,   33.5,   39.6, 191.4, 243.7,  322.2
2017, 06, 22, 11,   34.2,  93.59,     54,   25.1,   27.4,   31.5, 143.0, 182.7,  242.1
2017, 06, 22, 12,   34.9,  93.51,     51,   27.4,   29.9,   34.4, 160.3, 204.4,  269.9
2017, 06, 22, 13,   33.9,  93.46,     52,   19.9,   21.3,   24.1,  98.3, 125.5,  166.2
2017, 06, 22, 14,   34.0,  93.41,     54,   21.6,   23.2,   26.4, 116.6, 147.6,  194.2
2017, 06, 22, 15,   32.2,  93.38,     64,   34.6,   37.5,   44.4, 239.8, 300.3,  392.4
2017, 06, 22, 16,   31.1,  93.37,     68,   33.3,   36.2,   42.8, 229.1, 287.4,  376.8
2017, 06, 22, 17,   29.6,  93.39,     77,   40.6,   44.2,   52.9, 308.6, 384.4,  502.5
2017, 06, 22, 18,   28.5,  93.43,     87,   48.9,   53.6,   64.6, 400.7, 497.7,  649.0
2017, 06, 22, 19,   27.8,  93.49,     90,   54.6,   59.9,   72.4, 439.7, 542.0,  704.2
2017, 06, 22, 20,   27.0,  93.55,     89,   42.3,   46.4,   55.8, 310.6, 388.7,  511.8
2017, 06, 22, 21,   26.2,  93.57,     88,   37.6,   40.6,   47.9, 244.6, 304.5,  400.6
2017, 06, 22, 22,   25.9,  93.57,     89,   30.5,   33.4,   39.4, 197.7, 250.2,  332.2
2017, 06, 22, 23,   25.8,  93.56,     91,   34.4,   37.8,   45.4, 235.6, 297.4,  394.8
2017, 06, 23, 00,   25.5,  93.54,     94,   41.7,   45.7,   55.2, 306.9, 384.5,  508.2
2017, 06, 23, 01,   25.2,  93.51,     93,   31.2,   34.3,   40.8, 208.3, 262.2,  347.5
2017, 06, 23, 02,   25.0,  93.44,     94,   28.3,   31.2,   36.8, 181.1, 228.2,  302.8
2017, 06, 23, 03,   24.6,  93.42,     95,   27.6,   30.4,   35.7, 172.2, 216.5,  287.4
2017, 06, 23, 04,   24.5,  93.41,     98,   30.0,   32.9,   38.8, 192.3, 241.1,  319.5
2017, 06, 23, 05,   24.5,  93.42,    100,   33.2,   36.3,   43.2, 228.0, 283.0,  372.7
2017, 06, 23, 06,   24.7,  93.49,    103,   49.4,   53.9,   65.1, 383.6, 473.3,  619.2
2017, 06, 23, 07,   25.8,  93.54,     97,   44.0,   47.9,   57.6, 338.6, 417.0,  544.4
2017, 06, 23, 08,   27.2,  93.59,     87,   53.6,   58.1,   69.9, 431.0, 530.7,  691.0
2017, 06, 23, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 23, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 06, 24, 09,   29.4,  93.52,     76,   41.6,   45.2,   54.1, 295.2, 369.3,  487.8
2017, 06, 24, 10,   34.0,  93.48,     56,   36.7,   39.6,   46.8, 226.6, 285.8,  377.8
2017, 06, 24, 11,   33.4,  93.42,     56,   30.7,   33.3,   38.8, 173.7, 220.4,  292.4
2017, 06, 24, 12,   32.5,  93.37,     59,   25.6,   27.6,   31.8, 133.9, 169.4,  224.8
2017, 06, 24, 13,   31.2,  93.33,     59,   15.6,   16.5,   18.0,  51.5,  64.3,   85.2
2017, 06, 24, 14,   31.0,  93.27,     59,   14.8,   15.5,   16.8,  44.0,  54.8,   72.7
2017, 06, 24, 15,   30.0,  93.30,     59,   14.9,   15.7,   17.0,  44.7,  55.4,   73.6
2017, 06, 24, 16,   28.5,  93.33,     63,   14.9,   15.7,   17.0,  45.6,  56.7,   75.5
2017, 06, 24, 17,   27.3,  93.37,     66,   15.4,   16.3,   17.8,  49.3,  60.8,   80.8
2017, 06, 24, 18,   26.6,  93.40,     68,   16.1,   17.0,   18.8,  54.4,  67.1,   89.1
2017, 06, 24, 19,   26.4,  93.44,     73,   18.8,   20.3,   23.1,  76.0,  96.4,  130.4
2017, 06, 24, 20,   25.7,  93.46,     76,   22.5,   24.6,   28.6, 102.7, 131.0,  177.9
2017, 06, 24, 21,   25.3,  93.47,     78,   22.9,   25.0,   29.1, 108.3, 138.2,  187.4
2017, 06, 24, 22,   25.2,  93.44,     80,   22.5,   24.6,   28.6, 106.0, 136.2,  185.7
2017, 06, 24, 23,   25.3,  93.40,     80,   23.9,   26.3,   30.8, 113.1, 145.4,  198.5
2017, 06, 25, 00,   25.2,  93.35,     79,   22.1,   24.4,   28.4,  97.4, 125.3,  171.5
2017, 06, 25, 01,   25.0,  93.32,     85,   31.1,   34.4,   41.3, 177.7, 226.6,  306.7
2017, 06, 25, 02,   24.6,  93.34,     89,   38.4,   42.3,   51.0, 248.2, 314.9,  423.2
2017, 06, 25, 03,   24.3,  93.34,     93,   38.2,   42.0,   50.6, 250.2, 316.7,  424.2
2017, 06, 25, 04,   24.3,  93.34,     90,   27.2,   30.0,   35.3, 147.0, 186.7,  251.8
2017, 06, 25, 05,   24.3,  93.38,     90,   26.4,   29.0,   34.2, 138.3, 175.9,  237.8
2017, 06, 25, 06,   25.2,  93.40,     86,   23.3,   25.6,   29.9, 112.3, 143.6,  195.1
2017, 06, 25, 07,   32.0,  93.45,     60,   25.3,   27.8,   32.4, 121.4, 156.0,  211.1
2017, 06, 25, 08,   36.8,  93.50,     45,   28.9,   31.5,   36.5, 151.8, 194.0,  258.9
2017, 06, 25, 09,   38.0,  93.51,     41,   21.1,   22.6,   25.3,  94.4, 119.6,  157.8
2017, 06, 25, 10,   39.2,  93.46,     37,   12.5,   12.9,   13.2,  32.7,  40.3,   51.5
2017, 06, 25, 11,   38.6,  93.40,     38,   11.0,   11.3,   11.3,  22.8,  27.6,   34.7
2017, 06, 25, 12,   39.3,  93.35,     36,   11.0,   11.3,   11.1,  23.2,  28.3,   35.6
2017, 06, 25, 13,   38.2,  93.27,     38,   11.1,   11.4,   11.3,  23.8,  29.1,   36.9
2017, 06, 25, 14,   36.9,  93.20,     44,   11.6,   11.9,   12.0,  26.5,  32.8,   42.1
2017, 06, 25, 15,   33.1,  93.21,     59,   12.8,   13.2,   13.6,  34.1,  43.1,   56.9
2017, 06, 25, 16,   31.6,  93.22,     64,   12.7,   13.1,   13.7,  32.9,  40.9,   54.1
2017, 06, 25, 17,   30.2,  93.25,     66,   12.8,   13.2,   13.9,  33.4,  41.1,   54.1
2017, 06, 25, 18,   28.1,  93.32,     73,   13.3,   13.9,   14.8,  38.3,  46.5,   60.6
2017, 06, 25, 19,   27.3,  93.43,     75,   12.3,   12.8,   13.6,  29.6,  35.6,   46.5
2017, 06, 25, 20,   27.0,  93.51,     76,   11.9,   12.4,   13.2,  26.9,  32.1,   41.8
2017, 06, 25, 21,   26.7,  93.57,     78,   11.6,   12.1,   12.8,  24.7,  29.0,   37.4
2017, 06, 25, 22,   26.4,  93.56,     84,   13.1,   13.9,   15.1,  36.6,  44.6,   58.9
2017, 06, 25, 23,   26.1,  93.55,     86,   14.1,   15.1,   16.6,  43.6,  53.8,   71.6
2017, 06, 26, 00,   25.9,  93.52,     87,   14.1,   15.0,   16.6,  42.8,  52.7,   70.3
2017, 06, 26, 01,   26.1,  93.47,     88,   14.8,   15.9,   17.7,  48.6,  60.2,   80.4
2017, 06, 26, 02,   26.1,  93.41,     94,   15.8,   17.1,   19.0,  57.2,  70.3,   93.1
2017, 06, 26, 03,   25.8,  93.42,    101,   17.1,   18.6,   21.1,  66.6,  82.6,  110.2
2017, 06, 26, 04,   25.9,  93.44,     99,   16.0,   17.3,   19.4,  57.5,  70.7,   94.0
2017, 06, 26, 05,   25.8,  93.46,    100,   16.8,   18.2,   20.6,  62.8,  77.5,  103.1
2017, 06, 26, 06,   25.7,  93.52,    105,   20.3,   22.2,   25.6,  91.4, 113.0,  150.2
2017, 06, 26, 07,   26.8,  93.58,     95,   18.7,   20.3,   23.3,  85.7, 108.5,  145.0
2017, 06, 26, 08,   30.2,  93.61,     74,   16.3,   17.6,   19.6,  62.0,  79.2,  105.0
2017, 06, 26, 09,   31.9,  93.60,     64,   15.3,   16.3,   17.9,  51.2,  64.9,   85.4
2017, 06, 26, 10,   31.0,  93.58,     66,   11.7,   12.1,   12.7,  23.8,  29.0,   36.5
2017, 06, 26, 11,   33.2,  93.55,     60,   11.5,   11.9,   12.3,  21.1,  25.2,   30.8
2017, 06, 26, 12,   34.9,  93.48,     50,   10.9,   11.2,   11.3,  16.7,  19.9,   23.5
2017, 06, 26, 13,   35.6,  93.38,     46,   10.6,   10.8,   10.7,  14.8,  17.7,   20.7
2017, 06, 26, 14,   33.2,  93.33,     54,   11.6,   11.9,   12.1,  21.5,  26.9,   33.7
2017, 06, 26, 15,   29.1,  93.36,     74,   12.5,   13.0,   13.7,  31.4,  39.5,   51.1
2017, 06, 26, 16,   27.7,  93.39,     83,   14.0,   14.9,   16.3,  44.1,  55.8,   73.4
2017, 06, 26, 17,   27.3,  93.45,     88,   16.7,   18.0,   20.2,  64.4,  81.7,  108.0
2017, 06, 26, 18,   27.2,  93.50,     88,   18.9,   20.5,   23.2,  82.4, 103.9,  137.6
2017, 06, 26, 19,   26.9,  93.53,     90,   18.1,   19.6,   22.3,  75.7,  96.1,  128.0
2017, 06, 26, 20,   26.2,  93.57,     95,   23.7,   26.1,   30.4, 125.9, 161.9,  217.9
2017, 06, 26, 21,   26.0,  93.61,     91,   17.9,   19.4,   22.0,  73.4,  92.8,  123.3
2017, 06, 26, 22,   25.7,  93.65,     95,   21.0,   23.0,   26.6, 101.0, 127.4,  169.5
2017, 06, 26, 23,   25.1,  93.65,     94,   17.7,   19.2,   21.8,  69.2,  86.4,  114.2
2017, 06, 27, 00,   24.9,  93.62,     93,   17.1,   18.5,   20.8,  63.6,  79.2,  104.3
2017, 06, 27, 01,   24.9,  93.58,     95,   19.3,   21.0,   24.1,  79.4, 100.1,  133.5
2017, 06, 27, 02,   24.6,  93.57,     99,   20.6,   22.5,   26.0,  90.2, 112.8,  149.9
2017, 06, 27, 03,   24.6,  93.57,    109,   26.9,   29.8,   35.0, 147.6, 182.2,  239.3
2017, 06, 27, 04,   24.6,  93.57,    104,   22.2,   24.4,   28.2, 108.8, 133.8,  175.1
2017, 06, 27, 05,   24.7,  93.57,     98,   18.0,   19.6,   22.3,  71.3,  88.7,  117.0
2017, 06, 27, 06,   24.7,  93.61,    104,   26.7,   29.6,   34.7, 146.4, 183.6,  243.9
2017, 06, 27, 07,   27.2,  93.68,     85,   22.7,   24.9,   28.8, 109.9, 138.8,  184.7
2017, 06, 27, 08,   31.2,  93.74,     66,   20.1,   21.9,   25.1,  91.7, 116.8,  155.1
2017, 06, 27, 09,   35.1,  93.75,     52,   18.7,   20.2,   22.7,  78.2,  99.9,  131.5
2017, 06, 27, 10,   36.9,  93.69,     44,   15.9,   16.9,   18.5,  54.3,  69.4,   90.9
2017, 06, 27, 11,   38.6,  93.64,     39,   13.8,   14.6,   15.5,  39.0,  49.9,   64.8
2017, 06, 27, 12,   38.9,  93.57,     39,   15.1,   16.0,   17.2,  47.6,  61.8,   81.1
2017, 06, 27, 13,   32.9,  93.49,     63,   18.9,   20.4,   22.8,  79.0, 103.1,  137.8
2017, 06, 27, 14,   31.2,  93.46,     68,   17.3,   18.6,   20.7,  65.4,  85.2,  114.4
2017, 06, 27, 15,   30.8,  93.43,     68,   13.5,   14.2,   15.1,  35.0,  44.1,   57.6
2017, 06, 27, 16,   31.1,  93.47,     67,   15.2,   16.2,   17.6,  47.3,  60.6,   80.2
2017, 06, 27, 17,   30.0,  93.52,     71,   15.5,   16.5,   18.1,  49.5,  63.6,   84.9
2017, 06, 27, 18,   27.2,  93.54,     91,   18.2,   19.7,   22.2,  71.8,  92.2,  124.0
2017, 06, 27, 19,   26.3,  93.57,    101,   22.4,   24.6,   28.4, 104.3, 133.0,  179.1
2017, 06, 27, 20,   26.6,  93.64,     98,   21.8,   23.9,   27.5, 100.9, 129.0,  173.3
2017, 06, 27, 21,   26.7,  93.66,    107,   30.3,   33.7,   40.2, 163.8, 211.2,  287.0
2017, 06, 27, 22,   26.2,  93.65,    109,   30.6,   33.8,   40.0, 171.9, 218.2,  293.0
2017, 06, 27, 23,   25.7,  93.61,    105,   25.7,   28.3,   33.1, 136.8, 173.3,  232.0
2017, 06, 28, 00,   25.3,  93.57,    106,   25.5,   28.1,   32.9, 133.0, 168.6,  226.2
2017, 06, 28, 01,   24.9,  93.55,    105,   24.7,   27.1,   31.6, 124.9, 157.9,  211.5
2017, 06, 28, 02,   24.7,  93.52,    102,   20.9,   22.8,   26.4,  92.4, 117.6,  158.3
2017, 06, 28, 03,   24.6,  93.51,     99,   18.3,   19.9,   22.8,  71.5,  90.4,  121.1
2017, 06, 28, 04,   24.2,  93.50,    101,   18.9,   20.6,   23.5,  78.2,  95.9,  126.0
2017, 06, 28, 05,   24.0,  93.50,    102,   19.0,   20.8,   24.0,  75.5,  95.1,  127.2
2017, 06, 28, 06,   25.2,  93.51,     94,   18.7,   20.5,   23.5,  74.7,  94.3,  126.0
2017, 06, 28, 07,   31.1,  93.58,     65,   15.2,   16.3,   18.1,  52.9,  66.5,   87.0
2017, 06, 28, 08,   34.3,  93.61,     56,   20.2,   22.0,   25.0,  91.7, 116.3,  152.7
2017, 06, 28, 09,   35.6,  93.61,     48,   12.0,   12.5,   13.0,  29.8,  37.0,   46.6
2017, 06, 28, 10,   39.3,  93.57,     39,   11.7,   12.2,   12.4,  26.0,  32.5,   40.3
2017, 06, 28, 11,   39.1,  93.52,     39,   11.4,   11.8,   11.9,  23.5,  29.3,   36.0
2017, 06, 28, 12,   37.9,  93.47,     44,   12.5,   13.1,   13.6,  31.0,  39.5,   50.4
2017, 06, 28, 13,   33.8,  93.41,     59,   15.6,   16.5,   17.9,  55.2,  72.0,   95.4
2017, 06, 28, 14,   25.4,  93.36,    103,   15.5,   16.7,   18.4,  40.7,  49.4,   64.4
2017, 06, 28, 15,   25.3,  93.36,    112,   17.7,   19.4,   21.9,  51.3,  63.9,   85.7
2017, 06, 28, 16,   27.0,  93.41,     96,   18.9,   20.6,   23.5,  69.9,  91.6,  125.1
2017, 06, 28, 17,   26.6,  93.46,     98,   20.4,   22.3,   25.7,  86.7, 111.4,  150.0
2017, 06, 28, 18,   25.8,  93.52,    111,   24.8,   27.6,   32.4, 119.8, 152.8,  206.1
2017, 06, 28, 19,   25.9,  93.60,    115,   26.9,   30.0,   35.5, 134.4, 172.1,  233.4
2017, 06, 28, 20,   26.0,  93.64,    119,   36.5,   40.7,   49.2, 211.4, 268.9,  363.4
2017, 06, 28, 21,   26.0,  93.65,    122,   36.6,   40.9,   49.3, 213.1, 269.3,  363.3
2017, 06, 28, 22,   25.8,  93.63,    138,   41.0,   45.6,   54.9, 230.2, 287.5,  385.7
2017, 06, 28, 23,   25.4,  93.61,    139,   39.4,   43.6,   52.3, 217.6, 270.7,  362.7
2017, 06, 29, 00,   25.2,  93.58,    141,   44.6,   49.5,   59.4, 260.6, 322.1,  429.5
2017, 06, 29, 01,   24.8,  93.52,    145,   45.8,   50.5,   60.2, 259.1, 314.8,  416.3
2017, 06, 29, 02,   24.4,  93.48,    138,   32.9,   36.4,   43.0, 161.0, 200.4,  269.9
2017, 06, 29, 03,   23.9,  93.48,    134,   26.2,   29.0,   33.9, 108.7, 135.7,  183.7
2017, 06, 29, 04,   23.9,  93.51,    131,   24.8,   27.3,   32.1,  99.8, 123.8,  167.5
2017, 06, 29, 05,   23.8,  93.52,    125,   23.3,   25.5,   29.9,  93.9, 116.5,  157.2
2017, 06, 29, 06,   24.7,  93.58,    105,   21.1,   22.9,   26.6,  83.6, 105.7,  143.3
2017, 06, 29, 07,   29.6,  93.64,     74,   23.0,   25.0,   29.2, 119.3, 148.0,  194.6
2017, 06, 29, 08,   33.8,  93.65,     60,   21.4,   23.2,   26.8, 102.8, 130.6,  173.6
2017, 06, 29, 09,   37.7,  93.65,     46,   18.7,   20.0,   22.7,  72.8,  93.3,  124.2
2017, 06, 29, 10,   40.2,  93.59,     37,   14.5,   15.2,   16.3,  41.9,  52.7,   68.4
2017, 06, 29, 11,   39.4,  93.51,     39,   15.3,   16.1,   17.5,  47.4,  60.8,   80.0
2017, 06, 29, 12,   39.1,  93.43,     42,   18.1,   19.1,   21.2,  66.2,  86.9,  116.7
2017, 06, 29, 13,   37.5,  93.34,     47,   17.9,   18.7,   20.7,  64.2,  84.9,  115.3
2017, 06, 29, 14,   36.0,  93.28,     51,   15.9,   16.6,   18.1,  51.6,  67.3,   90.5
2017, 06, 29, 15,   32.2,  93.27,     63,   15.6,   16.3,   17.9,  51.9,  66.6,   89.0
2017, 06, 29, 16,   31.0,  93.31,     68,   16.2,   17.0,   18.9,  56.6,  72.4,   96.9
2017, 06, 29, 17,   30.4,  93.35,     70,   16.9,   17.9,   20.0,  61.8,  79.4,  106.7
2017, 06, 29, 18,   29.4,  93.39,     77,   20.5,   22.0,   25.4,  93.8, 119.8,  160.7
2017, 06, 29, 19,   28.4,  93.45,     92,   26.6,   29.0,   34.2, 155.3, 196.3,  260.6
2017, 06, 29, 20,   27.8,  93.50,    102,   29.2,   32.4,   38.6, 199.8, 252.4,  333.8
2017, 06, 29, 21,   27.4,  93.55,    109,   30.7,   34.2,   40.8, 221.5, 277.3,  363.9
2017, 06, 29, 22,   27.2,  93.55,    111,   28.9,   32.0,   38.1, 205.1, 254.8,  331.8
2017, 06, 29, 23,   27.2,  93.53,    112,   29.5,   32.8,   39.2, 210.4, 261.4,  341.7
2017, 06, 30, 00,   26.9,  93.51,    111,   29.3,   32.3,   38.5, 198.0, 248.0,  327.2
2017, 06, 30, 01,   26.4,  93.46,    107,   30.5,   33.6,   39.9, 204.7, 256.6,  339.5
2017, 06, 30, 02,   26.3,  93.43,     97,   24.8,   27.1,   31.8, 142.8, 179.0,  237.5
2017, 06, 30, 03,   26.0,  93.42,     87,   19.4,   20.9,   24.1,  86.5, 108.6,  144.7
2017, 06, 30, 04,   25.7,  93.44,     87,   18.7,   20.0,   23.0,  78.0,  97.6,  130.2
2017, 06, 30, 05,   25.3,  93.46,     91,   21.3,   23.0,   26.7,  98.4, 123.0,  164.1
2017, 06, 30, 06,   25.2,  93.51,     92,   22.3,   24.2,   28.2, 103.9, 129.6,  172.9
2017, 06, 30, 07,   29.4,  93.58,     73,   25.9,   28.2,   33.3, 132.4, 168.2,  225.9
2017, 06, 30, 08,   35.4,  93.62,     49,   21.5,   23.3,   26.8,  94.4, 120.0,  159.8
2017, 06, 30, 09,   38.2,  93.61,     42,   23.5,   25.5,   29.4, 109.4, 139.8,  185.6
2017, 06, 30, 10,   39.3,  93.53,     38,   21.3,   23.1,   26.2,  96.2, 123.5,  163.2
2017, 06, 30, 11,   36.7,  93.46,     46,   22.5,   24.3,   27.8, 108.8, 140.2,  186.3
2017, 06, 30, 12,   36.7,  93.37,     48,   19.5,   20.8,   23.5,  88.3, 114.1,  151.9
2017, 06, 30, 13,   35.9,  93.31,     50,   17.7,   18.6,   20.8,  73.4,  94.9,  126.0
2017, 06, 30, 14,   34.6,  93.28,     51,   16.4,   17.3,   19.0,  61.2,  79.0,  105.4
2017, 06, 30, 15,   31.5,  93.30,     63,   17.3,   18.4,   20.5,  70.7,  91.5,  122.5
2017, 06, 30, 16,   28.2,  93.36,     91,   21.0,   22.8,   26.3, 113.5, 144.6,  192.2
2017, 06, 30, 17,   26.2,  93.41,    123,   30.4,   33.7,   40.3, 192.8, 240.7,  317.6
2017, 06, 30, 18,   25.6,  93.45,    121,   27.3,   30.3,   35.9, 154.2, 192.6,  255.7
2017, 06, 30, 19,   25.6,  93.52,    118,   25.0,   27.8,   32.8, 123.7, 155.1,  207.6
2017, 06, 30, 20,   25.3,  93.58,    125,   31.3,   34.8,   41.7, 172.1, 214.8,  286.7
2017, 06, 30, 21,   25.4,  93.57,    144,   51.8,   57.8,   69.9, 333.3, 403.9,  529.0
2017, 06, 30, 22,   25.5,  93.57,    142,   44.0,   48.6,   58.7, 291.7, 351.2,  456.9
2017, 06, 30, 23,   25.1,  93.54,    140,   41.6,   46.0,   55.6, 283.2, 339.8,  439.7
2017, 07, 01, 00,   25.0,  93.49,    145,   52.2,   57.6,   69.5, 357.9, 424.1,  546.0
2017, 07, 01, 01,   24.7,  93.42,    147,   61.0,   66.6,   80.0, 472.5, 531.4,  659.1
2017, 07, 01, 02,   24.0,  93.35,    145,   48.3,   53.0,   63.7, 320.1, 375.1,  483.7
2017, 07, 01, 03,   23.9,  93.34,    143,   45.8,   50.4,   60.7, 300.6, 356.2,  463.1
2017, 07, 01, 04,   23.5,  93.36,    123,   28.4,   31.2,   36.9, 156.5, 190.8,  253.1
2017, 07, 01, 05,   23.3,  93.39,    125,   36.8,   40.7,   48.9, 217.1, 262.7,  347.2
2017, 07, 01, 06,   24.0,  93.43,    138,   49.9,   54.5,   65.1, 338.3, 389.5,  497.5
2017, 07, 01, 07,   30.3,  93.50,     72,   24.1,   26.2,   30.5, 133.5, 159.3,  204.9
2017, 07, 01, 08,   35.6,  93.54,     51,   21.5,   23.3,   26.9, 104.3, 129.7,  169.1
2017, 07, 01, 09,   38.9,  93.56,     41,   21.5,   23.4,   26.8, 101.1, 127.0,  165.7
2017, 07, 01, 10,   39.6,  93.51,     37,   20.9,   22.7,   25.6,  92.6, 117.6,  153.8
2017, 07, 01, 11,   38.7,  93.45,     38,   19.6,   21.1,   23.8,  81.6, 103.7,  136.2
2017, 07, 01, 12,   38.1,  93.39,     42,   19.4,   20.8,   23.4,  81.8, 104.2,  137.2
2017, 07, 01, 13,   37.0,  93.33,     49,   18.4,   19.6,   21.9,  75.3,  96.9,  128.6
2017, 07, 01, 14,   36.3,  93.29,     49,   16.1,   17.1,   18.8,  58.2,  74.7,   98.7
2017, 07, 01, 15,   35.5,  93.29,     50,   16.7,   17.7,   19.6,  63.2,  81.0,  107.4
2017, 07, 01, 16,   35.3,  93.32,     48,   16.7,   17.7,   19.6,  62.2,  79.9,  106.0
2017, 07, 01, 17,   31.9,  93.35,     61,   19.9,   21.3,   24.2,  91.6, 117.7,  157.3
2017, 07, 01, 18,   29.3,  93.39,     76,   23.4,   25.4,   29.5, 128.3, 165.1,  221.6
2017, 07, 01, 19,   28.3,  93.46,     86,   28.4,   31.1,   36.8, 177.9, 227.4,  304.2
2017, 07, 01, 20,   27.9,  93.53,     99,   35.1,   38.2,   45.7, 249.9, 315.8,  418.4
2017, 07, 01, 21,   27.3,  93.56,    104,   38.7,   42.2,   50.9, 288.1, 362.8,  479.8
2017, 07, 01, 22,   26.9,  93.53,     94,   31.8,   35.0,   41.7, 209.9, 268.4,  359.3
2017, 07, 01, 23,   26.9,  93.52,     93,   32.9,   36.1,   43.3, 221.3, 282.3,  377.6
2017, 07, 02, 00,   27.1,  93.47,     90,   28.6,   31.2,   36.8, 197.3, 249.9,  331.9
2017, 07, 02, 01,   26.4,  93.43,     96,   29.7,   32.2,   38.2, 226.0, 283.1,  372.2
2017, 07, 02, 02,   26.0,  93.42,    103,   35.4,   38.4,   46.3, 282.7, 352.2,  462.4
2017, 07, 02, 03,   25.4,  93.40,    102,   31.9,   34.5,   41.3, 236.6, 297.5,  394.3
2017, 07, 02, 04,   24.9,  93.41,    103,   31.2,   33.8,   40.5, 232.3, 291.2,  385.0
2017, 07, 02, 05,   24.6,  93.46,    100,   28.2,   30.6,   36.3, 202.9, 254.0,  335.3
2017, 07, 02, 06,   25.1,  93.51,     99,   29.6,   32.0,   38.2, 212.7, 266.3,  351.9
2017, 07, 02, 07,   30.0,  93.57,     73,   30.7,   33.3,   39.8, 207.4, 262.0,  347.9
2017, 07, 02, 08,   34.2,  93.58,     55,   26.9,   29.3,   34.3, 162.2, 205.2,  270.6
2017, 07, 02, 09,   36.9,  93.55,     45,   17.4,   18.4,   20.6,  83.9, 104.8,  135.9
2017, 07, 02, 10,   40.0,  93.51,     37,   14.2,   14.7,   15.7,  54.8,  69.0,   89.1
2017, 07, 02, 11,   39.9,  93.46,     37,   13.1,   13.4,   14.0,  44.9,  56.3,   72.2
2017, 07, 02, 12,   38.2,  93.37,     43,   18.3,   19.4,   21.5,  88.0, 112.0,  146.8
2017, 07, 02, 13,   37.3,  93.32,     48,   18.8,   19.8,   22.0,  92.1, 117.7,  154.9
