File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-153, 2018,4,24,9,2018,4,25,15,6,28920, Lead PM2.5, 14.51, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-158, 2018,4,26,15,2018,5,2,9,18,28920, Lead PM2.5, 23.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28101, Filter PM2.5 mass, 29.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28101, Filter PM2.5 mass, 23.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28101, Filter PM2.5 mass, 42.5, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28101, Filter PM2.5 mass, 25.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28101, Filter PM2.5 mass, 35.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28101, Filter PM2.5 mass, 29.86, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28401, Sulfate PM2.5, 6.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28401, Sulfate PM2.5, 2.93, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28401, Sulfate PM2.5, 6.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28401, Sulfate PM2.5, 2.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28401, Sulfate PM2.5, 10.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28401, Sulfate PM2.5, 6.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28402, Nitrate PM2.5, 0.28, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28402, Nitrate PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28402, Nitrate PM2.5, 0.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28402, Nitrate PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28402, Nitrate PM2.5, 0.83, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28402, Nitrate PM2.5, 0.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28802, Ammonium PM2.5, 1.45, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28802, Ammonium PM2.5, 0.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28802, Ammonium PM2.5, 1.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28802, Ammonium PM2.5, 0.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28802, Ammonium PM2.5, 2.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28802, Ammonium PM2.5, 1.49, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28201, Equivalent BC PM2.5, 4.54, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28201, Equivalent BC PM2.5, 6.19, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28201, Equivalent BC PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28201, Equivalent BC PM2.5, 1.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28201, Equivalent BC PM2.5, 2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28801, Sodium PM2.5, 0.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28803, Potassium PM2.5, 0.31, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28803, Potassium PM2.5, 0.43, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28803, Potassium PM2.5, 0.66, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28803, Potassium PM2.5, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28803, Potassium PM2.5, 0.52, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28803, Potassium PM2.5, 0.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-161, 2018,6,18,9,2018,6,19,15,6,28804, Magnesium PM2.5, 66.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-162, 2018,6,20,15,2018,6,25,6,12,28804, Magnesium PM2.5, 19.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-163, 2018,6,26,6,2018,6,26,9,3,28804, Magnesium PM2.5, 72.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-164, 2018,6,27,9,2018,7,5,9,24,28804, Magnesium PM2.5, 21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-165, 2018,7,6,9,2018,7,14,9,24,28804, Magnesium PM2.5, 21.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
VNHN,Vietnam,Hanoi,  21.0478,105.8,40, VNHN-166, 2018,7,15,9,2018,7,24,9,24,28804, Magnesium PM2.5, 17.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
