File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,2,7,9,2016,2,16,9,24,28307,Trace Element Oxides,47.51,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,2,16,9,2016,2,25,9,24,28307,Trace Element Oxides,51.3,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,11,9,2016,3,20,9,24,28101,Filter PM2.5 mass,31.52,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,20,9,2016,3,29,9,24,28101,Filter PM2.5 mass,27.14,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,29,9,2016,4,7,9,24,28101,Filter PM2.5 mass,29.85,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,7,9,2016,4,16,9,24,28101,Filter PM2.5 mass,26.43,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,16,9,2016,4,25,9,24,28101,Filter PM2.5 mass,25.95,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,25,9,2016,5,4,9,24,28101,Filter PM2.5 mass,28.9,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,5,4,9,2016,5,13,9,24,28101,Filter PM2.5 mass,30.45,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,11,9,2016,3,20,9,24,28304,Sea Salt,1.6,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,20,9,2016,3,29,9,24,28304,Sea Salt,1.13,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,29,9,2016,4,7,9,24,28304,Sea Salt,1,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,7,9,2016,4,16,9,24,28304,Sea Salt,1.19,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,16,9,2016,4,25,9,24,28304,Sea Salt,0.73,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,25,9,2016,5,4,9,24,28304,Sea Salt,0.7,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,5,4,9,2016,5,13,9,24,28304,Sea Salt,0.6,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,11,9,2016,3,20,9,24,28305,Fine Soil,1.98,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,20,9,2016,3,29,9,24,28305,Fine Soil,2.2,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,29,9,2016,4,7,9,24,28305,Fine Soil,1.46,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,7,9,2016,4,16,9,24,28305,Fine Soil,1.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,16,9,2016,4,25,9,24,28305,Fine Soil,1.11,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,25,9,2016,5,4,9,24,28305,Fine Soil,2.15,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,5,4,9,2016,5,13,9,24,28305,Fine Soil,1.62,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,11,9,2016,3,20,9,24,28201,Equivalent BC PM2.5,6.09,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,20,9,2016,3,29,9,24,28201,Equivalent BC PM2.5,4.82,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,29,9,2016,4,7,9,24,28201,Equivalent BC PM2.5,2.14,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,7,9,2016,4,16,9,24,28201,Equivalent BC PM2.5,5.42,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,16,9,2016,4,25,9,24,28201,Equivalent BC PM2.5,5.2,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,25,9,2016,5,4,9,24,28201,Equivalent BC PM2.5,2,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,5,4,9,2016,5,13,9,24,28201,Equivalent BC PM2.5,5.36,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,11,9,2016,3,20,9,24,28307,Trace Element Oxides,183.39,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,20,9,2016,3,29,9,24,28307,Trace Element Oxides,220.27,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,3,29,9,2016,4,7,9,24,28307,Trace Element Oxides,175.06,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,7,9,2016,4,16,9,24,28307,Trace Element Oxides,87.79,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,16,9,2016,4,25,9,24,28307,Trace Element Oxides,50.45,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,4,25,9,2016,5,4,9,24,28307,Trace Element Oxides,129.39,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,5,4,9,2016,5,13,9,24,28307,Trace Element Oxides,255.61,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28101,Filter PM2.5 mass,28.29,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28101,Filter PM2.5 mass,19.07,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28101,Filter PM2.5 mass,36.46,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28101,Filter PM2.5 mass,20.74,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28101,Filter PM2.5 mass,29.02,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,31,9,2016,9,9,9,24,28101,Filter PM2.5 mass,38.45,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,9,9,9,2016,9,18,9,24,28101,Filter PM2.5 mass,26.35,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28302,Ammoniated Sulfate,8.71,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28302,Ammoniated Sulfate,4.31,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28302,Ammoniated Sulfate,11.4,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28302,Ammoniated Sulfate,4.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28302,Ammoniated Sulfate,8.01,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,31,9,2016,9,9,9,24,28302,Ammoniated Sulfate,10.83,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,9,9,9,2016,9,18,9,24,28302,Ammoniated Sulfate,7.89,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28303,Ammonium Nitrate,0.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28303,Ammonium Nitrate,0.38,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28303,Ammonium Nitrate,0.86,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,31,9,2016,9,9,9,24,28303,Ammonium Nitrate,1.03,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,9,9,9,2016,9,18,9,24,28303,Ammonium Nitrate,0.95,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28304,Sea Salt,0.81,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28304,Sea Salt,1.06,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28304,Sea Salt,0.74,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28304,Sea Salt,1.04,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28304,Sea Salt,1.53,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,31,9,2016,9,9,9,24,28304,Sea Salt,0.85,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,9,9,9,2016,9,18,9,24,28304,Sea Salt,1.11,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28305,Fine Soil,1.28,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28305,Fine Soil,1.6,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28305,Fine Soil,2.03,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28305,Fine Soil,1.54,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28305,Fine Soil,1.92,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,31,9,2016,9,9,9,24,28305,Fine Soil,1.38,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,9,9,9,2016,9,18,9,24,28305,Fine Soil,1.47,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,17,9,2016,7,26,9,24,28201,Equivalent BC PM2.5,6.31,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,7,26,9,2016,8,4,9,24,28201,Equivalent BC PM2.5,5.62,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,4,9,2016,8,13,9,24,28201,Equivalent BC PM2.5,6.83,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,13,9,2016,8,22,9,24,28201,Equivalent BC PM2.5,5.95,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
IDBD,Indonesia,Bandung,-6.88842,107.61,826,2016,8,22,9,2016,8,31,9,24,28201,Equivalent BC PM2.5,6.12,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
