Created on 16-Nov-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 01, 24,   22.9, 101.39,     20,    5.3,    7.4,    9.2,  34.5,  46.5,   58.4
2021, 01, 09, 24,   -7.4, 102.46,     11,    2.8,    2.1,    3.2,  16.3,  15.5,   22.9
2021, 01, 10, 24,   -6.5, 102.65,      9,    4.7,    4.9,    5.5,  26.5,  29.8,   41.1
2021, 01, 11, 24,   -8.2, 101.64,     13,   10.4,   11.1,   12.6,  62.8,  66.8,   86.8
2021, 01, 12, 24,   -3.5, 100.50,     14,   18.5,   20.6,   23.4, 104.2, 109.7,  140.8
2021, 01, 13, 24,   -1.4, 101.32,     24,   23.5,   24.5,   28.3, 154.7, 154.1,  191.6
2021, 01, 14, 24,   -6.9, 101.21,     40,   25.7,   28.2,   32.3, 206.1, 223.4,  290.8
2021, 01, 15, 24,   -8.5, 102.51,     11,   10.0,   10.2,   11.0,  55.7,  52.7,   61.6
2021, 01, 16, 24,   -9.4, 102.95,      7,    4.2,    4.3,    5.0,  27.0,  28.7,   35.8
2021, 01, 17, 24,   -5.6, 101.77,      8,    7.1,    7.4,   10.2,  45.1,  48.8,   66.0
2021, 01, 18, 24,   -5.6, 102.33,     23,    8.8,    9.0,   11.6,  57.0,  60.9,   83.2
2021, 01, 19, 24,  -12.4, 102.24,     40,   16.4,   18.8,   22.5, 127.4, 154.2,  219.1
2021, 01, 20, 24,   -7.0, 101.89,     35,   26.7,   31.6,   37.5, 239.3, 286.2,  395.7
2021, 01, 21, 24,   -4.2, 101.81,     34,   36.2,   42.4,   50.0, 314.2, 373.0,  508.4
2021, 01, 22, 24,   -4.7, 102.10,     30,   33.8,   39.3,   45.2, 293.0, 334.7,  439.5
2021, 01, 23, 24,   -6.7, 102.03,     37,   44.5,   51.4,   59.4, 431.6, 486.4,  636.5
2021, 01, 24, 24,   -3.5, 102.34,     32,   50.0,   58.1,   67.9, 464.6, 526.1,  688.3
2021, 01, 25, 24,   -7.5, 102.06,     53,   65.0,   75.4,   87.4, 786.8, 859.5, 1098.8
2021, 01, 26, 24,   -1.6, 102.16,     18,   13.7,   15.3,   18.0, 103.6, 115.8,  152.3
2021, 01, 27, 24,   -5.9, 101.87,     13,   10.3,   11.0,   12.9,  63.6,  68.9,   91.2
2021, 01, 28, 24,  -12.1, 102.33,      4,    5.2,    5.2,    5.5,  27.7,  28.2,   35.8
2021, 01, 29, 24,   -8.2, 101.68,     13,   12.7,   14.6,   17.1,  69.9,  80.2,  110.0
2021, 01, 30, 24,   -3.8, 102.00,     25,   18.3,   21.1,   25.0, 118.8, 140.6,  194.9
2021, 01, 31, 24,   -5.6, 101.41,     32,   26.4,   29.9,   35.5, 249.3, 286.0,  384.7
2021, 02, 01, 24,   -7.9, 102.42,      5,    3.7,    3.1,    3.8,  21.7,  23.0,   31.0
2021, 02, 02, 24,   -8.5, 102.06,      7,    8.8,    9.4,   11.4,  51.6,  60.6,   83.5
2021, 02, 03, 24,   -2.7, 102.17,      7,    8.2,    8.7,   11.5,  47.0,  56.0,   80.7
2021, 02, 04, 24,   -0.4, 101.63,     12,   18.4,   20.4,   24.5, 108.2, 133.1,  191.0
2021, 02, 05, 24,    6.2, 100.95,     13,   13.9,   15.6,   18.4,  79.7,  93.4,  129.5
2021, 02, 06, 24,    7.6, 101.72,     13,   15.4,   16.8,   20.3,  91.5, 101.3,  136.3
2021, 02, 07, 24,   -2.8, 102.82,     10,    4.9,    5.3,    6.8,  29.0,  33.7,   48.2
2021, 02, 08, 24,   -1.4, 102.62,     19,   18.6,   21.7,   25.9, 116.8, 146.5,  210.1
2021, 02, 09, 24,    0.4, 101.94,     20,   27.5,   31.6,   37.9, 180.2, 227.9,  328.2
2021, 02, 10, 24,    5.3, 101.92,     18,   35.5,   41.4,   49.1, 259.8, 327.2,  459.4
2021, 02, 11, 24,    1.3, 101.49,     32,   93.2,  111.2,  131.1, 820.4, 999.2, 1369.7
2021, 02, 12, 24,    6.7, 101.92,     33,   69.5,   81.7,   95.9, 668.9, 782.7, 1040.0
2021, 02, 13, 24,    2.7, 101.66,     53,   97.6,  113.6,  130.6,1102.0,1200.2, 1514.6
2021, 02, 14, 12,   -5.3, 101.74,     39,   36.4,   42.0,   48.4, 399.1, 442.8,  564.8
2021, 02, 15, 17,   -2.2, 101.54,     17,    8.2,    8.2,    9.1,  46.7,  50.4,   65.6
2021, 02, 16, 24,   -9.8, 102.37,      6,    2.6,    2.7,    3.0,  15.7,  14.5,   18.7
2021, 02, 17, 24,   -6.7, 102.68,      3,    3.8,    4.0,    4.6,  24.3,  27.2,   37.9
2021, 02, 18, 24,   -2.8, 101.71,     12,   11.3,   13.5,   16.6,  64.8,  81.9,  119.4
2021, 02, 19, 24,    7.2, 100.56,     14,   12.6,   14.2,   17.4,  69.2,  85.9,  124.3
2021, 02, 20, 24,   20.8, 142.08,     17,   23.7,   26.6,   34.5, 153.4, 183.9,  260.3
2021, 02, 21, 24,   16.4, 101.02,      8,   14.7,   15.7,   18.6,  89.3,  90.7,  115.3
2021, 02, 22, 17,   16.5,  95.97,     16,   15.7,   17.5,   20.0,  73.4,  88.2,  122.9
2021, 02, 23, 08,    6.4,  95.66,     26,   18.5,   20.6,   23.2,  81.5,  99.0,  138.5
2021, 02, 24, 08,    4.9, 102.35,     20,   21.3,   26.3,   30.6, 161.8, 205.4,  289.6
2021, 02, 25, 14,    7.4, 102.49,     21,   33.7,   40.7,   48.6, 307.4, 370.9,  505.8
2021, 02, 26, 16,    7.8, 102.50,     25,   51.3,   61.1,   72.2, 482.9, 571.0,  759.4
2021, 02, 27, 22,    5.6, 102.10,     25,   44.6,   53.3,   63.5, 387.2, 474.6,  648.8
2021, 02, 28, 17,   40.6, 129.17,    101,   70.7,   75.5,   80.6, 393.1, 438.2,  555.2
2021, 03, 01, 18,   -2.6, 102.46,     46,   15.3,   18.4,   22.1, 237.2, 267.8,  353.6
2021, 03, 02, 24,   -2.6, 102.12,     50,   33.5,   39.9,   46.0, 519.3, 536.9,  653.4
2021, 03, 03, 24,    0.8, 101.52,     49,   51.2,   60.1,   68.7, 689.5, 713.5,  874.7
2021, 03, 04, 24,    3.7, 101.44,     50,   79.6,   90.8,  103.2, 904.0, 942.6, 1157.3
2021, 03, 05, 21,   -0.5, 102.73,     34,   30.4,   35.5,   40.8, 326.7, 354.8,  448.8
2021, 03, 06, 20,    3.7,  99.32,     29,   15.7,   17.9,   19.8,  69.6,  84.2,  118.4
2021, 03, 07, 24,    1.2, 102.60,     33,   32.5,   37.7,   44.6, 258.8, 317.1,  445.0
2021, 03, 08, 24,    2.5, 102.26,     35,   44.4,   52.0,   62.1, 389.5, 482.6,  676.9
2021, 03, 09, 24,    7.8, 102.38,     35,   70.8,   84.4,  100.2, 760.5, 883.0, 1164.4
2021, 03, 10, 24,    8.9, 102.24,     43,   92.8,  109.7,  127.9,1059.5,1180.2, 1503.4
2021, 03, 11, 24,   12.1, 102.21,     38,   45.6,   54.1,   64.0, 491.1, 558.7,  722.8
2021, 03, 12, 20,    2.9, 102.26,     67,   79.9,   94.0,  108.3,1091.5,1171.7, 1462.9
2021, 03, 13, 24,    8.8, 101.88,     48,   57.8,   68.2,   78.4, 664.3, 713.0,  885.2
2021, 03, 14, 24,    6.9, 101.03,     54,   64.0,   74.3,   83.5, 695.1, 744.6,  917.3
2021, 03, 15, 03,    5.0, 101.35,      9,  340.9,  330.8,  317.5,1493.1,1248.8, 1267.4
2021, 06, 07, 19,   23.9, 101.28,     51,   36.2,   39.1,   46.5, 273.4, 310.4,  402.2
2021, 06, 08, 24,   30.4, 101.44,     41,   29.4,   33.2,   40.2, 238.9, 277.6,  363.9
2021, 06, 09, 24,   20.4, 101.19,     66,   22.3,   22.4,   23.4, 216.1, 228.4,  281.4
2021, 06, 10, 19,   30.4, 101.00,     36,   17.6,   18.2,   22.5, 106.5, 119.8,  154.2
2021, 06, 11, 24,   33.8, 101.20,     25,    9.6,   10.4,   13.5,  53.7,  60.6,   84.0
2021, 06, 12, 24,   35.9, 101.14,     33,   27.6,   32.0,   37.1, 216.0, 247.7,  318.4
2021, 06, 13, 24,   30.9, 100.57,     55,   45.7,   49.6,   54.9, 368.2, 404.6,  498.1
2021, 06, 14, 24,   25.2, 100.28,     67,   40.9,   44.3,   48.1, 437.0, 448.6,  529.1
2021, 06, 15, 22,   30.5, 100.73,     39,   15.8,   17.9,   21.5, 118.1, 134.3,  174.4
2021, 06, 16, 18,   21.3, 100.63,     66,   38.3,   38.7,   40.8, 406.0, 393.9,  452.2
2021, 06, 17, 20,   30.2, 100.63,     21,    3.4,    3.1,    4.7,  18.8,  19.3,   28.3
2021, 06, 18, 23,   28.5, 100.28,     23,    7.8,    8.1,   10.9,  44.9,  49.2,   67.1
2021, 06, 19, 24,   32.6, 100.23,     16,    5.6,    5.6,    8.0,  29.5,  33.4,   47.6
2021, 06, 20, 24,   35.7, 100.45,     18,    7.3,    8.0,   10.1,  38.2,  44.2,   61.0
2021, 06, 21, 24,   33.8, 100.91,     26,    9.1,   10.3,   13.3,  53.0,  61.4,   83.9
2021, 06, 22, 24,   32.3, 101.35,     29,   11.2,   12.8,   15.1,  64.4,  76.3,  102.0
2021, 06, 23, 21,   24.3, 101.27,     47,   16.2,   18.8,   23.3, 102.1, 127.0,  174.4
2021, 06, 24, 20,   27.0, 101.05,     48,   26.7,   31.9,   37.4, 223.3, 267.8,  352.5
2021, 06, 25, 16,   23.9, 100.44,     65,   39.1,   41.8,   46.7, 503.6, 527.7,  637.7
2021, 06, 26, 24,   26.4, 100.64,     58,   37.2,   40.1,   43.8, 414.4, 442.9,  533.2
2021, 06, 27, 24,   35.4, 100.83,     40,   26.5,   31.5,   36.6, 231.9, 267.3,  338.4
2021, 06, 28, 24,   32.9, 100.71,     46,   32.2,   37.9,   43.4, 297.0, 328.6,  405.1
2021, 06, 29, 24,   27.4, 100.52,     55,   26.2,   30.0,   34.1, 250.5, 277.9,  339.7
2021, 06, 30, 24,   28.2, 100.57,     56,   31.0,   32.1,   34.9, 250.5, 262.8,  314.0
2021, 07, 01, 23,   29.4, 105.06,     75,   46.6,   48.1,   51.0, 393.7, 403.9,  481.7
2021, 07, 02, 16,   30.1, 100.90,     47,   15.2,   16.7,   18.9, 130.8, 148.2,  190.7
2021, 07, 03, 22,   26.4, 100.59,     59,   18.7,   20.0,   23.1, 118.2, 135.3,  173.6
2021, 07, 04, 02,   33.3, 100.95,     38,   -3.6,   -2.4,   -2.6,   5.7,  10.6,   15.7
2021, 07, 05, 16,   27.5, 100.96,     60,   17.6,   20.2,   21.3, 230.9, 244.6,  292.4
2021, 07, 06, 13,   30.6, 100.96,     56,   11.5,   19.2,   25.1, 216.2, 255.2,  330.6
2021, 07, 07, 15,   32.8, 100.90,     49,    3.5,    6.4,    8.7,  77.7,  96.2,  133.1
2021, 07, 08, 12,   31.1, 100.67,     51,    4.4,    4.3,    5.7,  74.5,  81.3,  102.4
2021, 07, 09, 11,   35.3, 100.69,     44,   15.4,   22.1,   27.3, 190.0, 225.3,  295.1
2021, 07, 10, 24,   32.7, 100.76,     54,   12.6,   18.1,   21.9, 168.5, 200.8,  263.4
2021, 07, 11, 21,   30.3, 100.71,     61,    9.7,   11.6,   13.7, 100.3, 115.3,  150.9
2021, 07, 12, 10,   20.7,  99.78,     84,   26.9,   26.2,   29.8, 161.8, 170.0,  208.2
2021, 07, 13, 16,   30.5, 100.23,     62,   13.9,   17.9,   21.8, 185.5, 201.5,  244.4
2021, 07, 14, 22,   34.1, 100.92,     55,    5.7,   11.3,   16.1, 107.7, 138.3,  189.2
2021, 07, 15, 24,   34.1, 101.42,     52,    3.5,    7.7,   10.9,  65.0,  89.7,  128.4
2021, 07, 16, 21,   31.6, 101.44,     56,    9.5,   13.5,   16.4, 148.2, 164.7,  206.4
2021, 07, 17, 17,   27.9, 101.28,     68,   18.3,   24.4,   27.4, 244.3, 258.8,  311.3
2021, 07, 18, 17,   26.0, 101.27,     75,   23.0,   29.4,   34.1, 284.6, 304.1,  363.8
2021, 07, 19, 21,   47.8, 116.41,     79,  105.7,  115.9,  136.0, 239.0, 271.6,  340.2
2021, 07, 20, 16,   30.9, 101.67,     63,  -24.9,  -28.5,  -31.8, 167.6, 195.4,  259.5
2021, 07, 21, 10,   27.5, 101.56,     70,  511.4,  473.8,  497.9, 627.7, 621.4,  692.8
2021, 07, 22, 11,   24.7, 101.35,     73,  -20.1,  -30.2,  -24.7, 104.0, 118.5,  174.8
2021, 07, 23, 20,   32.4, 101.29,     48,  107.5,  202.9,  256.7, 111.3, 225.4,  302.5
2021, 07, 24, 16,   34.7, 101.11,     50,  301.2,  364.3,  379.3, 342.1, 441.6,  496.7
2021, 07, 25, 03,   34.8, 100.70,     50, -313.3,  -90.8, -412.9,-219.3,  37.7, -230.7
2021, 07, 26, 03,   31.5, 100.55,     60,  -37.5,  -21.3,  -16.2, 148.3, 186.6,  243.3
2021, 07, 27, 07,   26.3, 100.73,     73, -103.1,    1.5,  113.7,  90.6, 201.5,  355.3
2021, 07, 28, 24,   28.8, 100.75,     63,   85.4,  148.8,  196.2, 113.1, 186.1,  249.8
2021, 07, 29, 20,   22.5, 100.23,     75,   21.7,   39.1,   48.5,  83.9, 116.6,  155.2
2021, 07, 30, 20,   29.4,  99.96,     56,  102.0,  160.7,  173.4,  91.2, 157.7,  175.4
2021, 07, 31, 04,   35.8, 100.17,     41,  496.8,  573.0,  567.9, 391.8, 479.3,  465.8
2021, 08, 01, 02,   32.4, 100.71,     32,  -27.5,  152.1,   10.2, -39.6, 138.1,   -5.4
2021, 08, 02, 06,   34.5, 101.05,     36,   -1.3,   -0.7,    0.3,   3.5,   9.6,   20.2
2021, 08, 03, 17,   31.7, 101.05,     49,   -2.8,   -1.7,   -0.2,  64.4,  84.8,  123.2
2021, 08, 04, 24,   33.9, 100.87,     50,   14.1,   18.5,   20.4, 129.1, 161.3,  211.7
2021, 08, 05, 18,   30.8, 100.78,     48,    2.9,    5.3,    6.6,  16.2,  30.9,   47.0
2021, 08, 06, 24,   33.9, 100.87,     43,    8.3,   11.9,   13.8,  81.8, 104.9,  138.8
2021, 08, 07, 24,   34.7, 101.08,     46,   10.9,   15.8,   18.8, 129.8, 159.6,  207.3
2021, 08, 08, 24,   31.4, 101.01,     54,   11.1,   16.1,   19.8, 123.6, 156.3,  208.4
2021, 08, 09, 20,   29.3, 100.82,     57,    1.7,    6.2,    6.3,  76.5,  98.5,  128.9
2021, 08, 10, 11,   33.0, 101.16,     47,    7.8,   10.8,   14.3, 100.3, 116.6,  151.0
2021, 08, 11, 24,   32.1, 101.62,     47,    7.2,   10.7,   13.1,  96.5, 113.6,  147.8
2021, 08, 12, 17,   31.4, 101.62,     49,    3.6,    6.6,    7.9,  58.2,  74.5,  101.2
2021, 08, 13, 04,   32.3, 101.37,     46,    3.3,    5.7,    7.0,  43.7,  60.7,   85.6
2021, 08, 14, 03,   20.4, 101.36,     81,   37.9,   45.6,   51.2, 540.1, 538.0,  615.1
2021, 08, 15, 16,   25.3,  98.08,     69,   26.9,   34.9,   41.0, 390.2, 422.9,  519.8
2021, 08, 16, 21,   25.1, 101.70,     66,  102.8,  145.5,  201.4, 202.6, 255.5,  345.9
2021, 08, 17, 18,   31.0, 101.83,     45,  225.4,  314.4,  353.1, 152.8, 246.4,  278.1
2021, 08, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 08, 19, 08,   18.8, 101.02,     80,  -76.7,  -65.7,  -84.3, 241.8, 260.2,  304.7
2021, 08, 20, 21,   28.2, 101.05,     57,   77.6,  104.2,  137.8,  84.6, 122.6,  171.3
2021, 08, 21, 21,   32.1, 100.92,     44,   90.3,  160.4,  214.0, 115.5, 200.2,  284.3
2021, 08, 22, 16,   33.2, 100.81,     48,  -46.8,   27.8,  -28.1,  56.4, 155.7,  145.5
2021, 08, 23, 05,   15.0, 100.21,     80,  -56.2,   23.4,   28.7, -10.2,  77.2,   99.5
2021, 08, 24, 18,   26.6, 100.31,     35,   69.1,  162.7,   38.0,  20.9, 115.6,  -19.3
2021, 08, 25, 19,   26.5, 100.73,     36,  103.6,  154.1,  115.6,  94.5, 145.3,  104.4
2021, 08, 26, 20,   25.0, 101.30,     52,  212.9,  256.0,  138.3, 242.2, 298.6,  164.7
2021, 08, 27, 17,   27.2, 101.57,     44,  342.9,  426.7,  319.4, 306.1, 396.3,  291.4
2021, 08, 28, 13,   25.6, 101.68,     49,  570.8,  621.7,  461.2, 554.9, 609.6,  450.6
2021, 08, 29, 11,   28.4, 101.82,     50,  387.6,  368.4,  309.0, 630.3, 676.2,  639.6
2021, 08, 30, 18,   27.6, 101.97,     54,  -99.9,  -16.3, -117.4,  41.0, 154.8,  117.1
2021, 08, 31, 07,   26.0, 101.89,     54,  -69.2,  -50.3,  -76.6,  84.8, 129.1,  160.4
2021, 09, 01, 11,   29.1, 101.63,     47,  332.8,  349.0,  353.3, 372.5, 438.5,  482.6
2021, 09, 02, 11,   28.5, 101.17,     50,   64.4,   52.1,   34.1, 136.9, 146.2,  170.8
2021, 09, 03, 17,   31.3, 101.34,     50,   29.8,   43.9,   43.3, 255.3, 304.3,  397.5
2021, 09, 04, 02,   18.5, 101.82,     79, -109.5, -181.0, -132.7,  82.2,  25.4,  122.3
2021, 09, 05, 04,   21.9, 102.11,     65, -117.5,  -71.9, -126.5,  23.7,  88.2,   79.4
2021, 09, 06, 06,   22.0, 102.03,     56,   63.4,  168.0,   14.7,  22.7, 128.0,  -28.0
2021, 09, 07, 10,   33.4, 101.76,     34,   69.9,  194.3,   27.2,  61.2, 206.0,   64.7
2021, 09, 08, 01,   39.7, 101.26,     28,   29.0,  119.3,   52.6,  64.5, 166.8,  123.8
2021, 09, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 10, 01,   42.3, 101.58,     26,   40.1,  -15.4,  -87.4, 104.2,  69.1,   34.0
2021, 09, 11, 07,   43.6, 101.58,     28,   50.3,   64.2,   72.5, 131.6, 161.2,  201.3
2021, 09, 12, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 13, 03,   38.9, 102.36,     32,   -8.7,   57.4,   12.1,  -8.3,  59.1,   14.8
2021, 09, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 16, 16,   19.5, 101.81,     66,  171.4,   84.7,   50.3, 285.6, 210.8,  211.6
2021, 09, 17, 15,   29.8, 101.99,     35,  229.3,  208.3,  227.4, 277.9, 264.4,  304.4
2021, 09, 18, 07,   29.2, 102.12,     36,  110.6,  102.3,  152.0, 161.0, 159.4,  230.9
2021, 09, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 20, 02,   23.4, 100.39,     41,  -85.9,  135.9,  -24.9,-132.1,  87.5,  -81.8
2021, 09, 21, 15,   18.2, 100.80,     56,  274.7,  426.4,  661.7, 370.1, 529.6,  790.8
2021, 09, 22, 06,   33.2, 101.49,     29,   32.5,  128.7,  244.1,  66.3, 168.5,  301.6
2021, 09, 23, 15,   25.3, 102.22,     54,  116.5,  151.3,  267.6, 378.2, 442.6,  639.8
2021, 09, 24, 09,   16.2, 102.13,     79,  -41.6,  -29.5,  -53.8, 240.0, 285.7,  343.5
2021, 09, 25, 02,   20.1, 102.46,     78, -104.1,  -88.9, -126.8, 421.3, 447.9,  514.5
2021, 09, 26, 01,   62.8,  62.75,     63,   62.8,   62.8,   62.8,  62.8,  62.8,   62.8
2021, 09, 27, 02,   37.6, 102.01,     25,  -16.7,   -0.0,   46.3,   2.3,  23.5,   79.1
2021, 09, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 09, 29, 14,   25.4, 101.23,     45,  186.5,  186.8,  264.6, 490.5, 516.4,  676.7
2021, 09, 30, 16,   21.5, 101.06,     58,  103.4,   96.9,  155.8, 377.4, 405.6,  544.7
2021, 10, 01, 21,   21.7, 101.39,     39,  190.5,  213.4,  296.0, 273.5, 308.0,  422.9
2021, 10, 02, 24,   16.0, 101.06,     70,  106.9,  118.1,  156.1, 376.5, 416.7,  541.5
2021, 10, 03, 16,   17.7, 101.48,     55,   19.9,   57.4,    4.4, 187.6, 236.5,  231.6
2021, 10, 04, 16,    8.6, 102.68,     69,  124.7,  110.6,  109.5, 201.9, 188.4,  201.3
2021, 10, 05, 18,   10.4, 102.91,     69,    9.8,   12.1,   34.8,  84.6,  88.6,  126.6
2021, 10, 06, 08,    4.0, 102.27,     77,  -14.0,   48.6,  -32.7,  45.0, 112.8,   49.0
2021, 10, 07, 12,   46.6, 119.87,     69,  298.5,  255.7,  315.2, 395.6, 361.4,  450.8
2021, 10, 08, 24,   17.8, 102.32,     53,  342.4,  301.2,  389.0, 587.3, 572.0,  731.6
2021, 10, 09, 21,   10.8, 102.20,     59,  189.9,  224.8,  218.1, 409.3, 458.7,  509.9
2021, 10, 10, 19,   33.5, 119.05,     56,  491.0,  368.8,  154.8, 499.2, 381.4,  178.4
2021, 10, 11, 19,   44.1, 124.86,     58,  388.1,  373.7,  322.9, 438.7, 430.7,  399.2
2021, 10, 12, 24,   16.1, 102.88,     43,  940.0,  933.1,  996.2,1044.2,1052.0, 1152.9
2021, 10, 13, 11,   17.3, 102.51,     48, 1181.1, 1179.2, 1086.9,1276.4,1176.1, 1217.4
2021, 10, 14, 04,   13.9, 102.40,     59, 1442.7, 1021.3, 1012.8,1261.7,1030.3, 1039.0
2021, 10, 15, 19,   11.8, 103.27,     14, 1592.4, 1793.7, 1631.1,1660.8,1796.3, 1640.5
2021, 10, 16, 09,   22.1, 106.14,     18,  540.0,  651.2,  122.0, 554.1, 668.8,  144.9
2021, 10, 17, 12,   15.0,  98.60,     23,  247.5,  363.4,  179.9, 274.5, 395.8,  226.6
2021, 10, 18, 02,   11.2, 102.29,     33, -182.0,  -50.4,  -28.6,-127.1,  22.3,   81.8
2021, 10, 19, 00,   13.8, 103.13,     16,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 10, 20, 01,   12.7, 102.44,     30,  -62.9,    7.6, -119.0, -12.9,  70.1,  -26.4
2021, 10, 21, 00,   15.3, 102.54,     23,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 10, 22, 08,   18.4, 103.12,     20,    8.2,    9.9,   12.8,  47.4,  55.6,   77.7
2021, 10, 23, 15,   15.7, 102.97,     29,   15.6,   19.0,   23.9, 110.1, 136.1,  189.5
2021, 10, 24, 12,   18.5, 102.61,     29,   25.9,   32.4,   40.2, 240.5, 279.9,  368.1
2021, 10, 25, 23,   12.7, 101.92,     51,   66.6,   76.9,   89.8, 666.1, 712.1,  876.5
2021, 10, 26, 11,   23.9,  97.43,     19,   10.4,   11.5,   12.9,  36.7,  41.3,   52.5
2021, 10, 27, 09,   13.5, 102.47,     31,    5.5,    5.6,    8.8,  47.4,  50.6,   70.8
2021, 10, 28, 22,   12.1, 102.43,     42,   16.7,   17.7,   22.0, 118.4, 131.4,  172.3
2021, 10, 29, 11,   31.5, 115.48,     71,   66.3,   71.6,   80.5, 455.9, 496.2,  623.8
2021, 10, 30, 03,   25.3, 102.37,     19,   33.8,   39.3,   44.9, 272.0, 294.3,  362.4
2021, 10, 31, 08,   19.1, 103.01,     23,   14.6,   15.1,   18.2, 100.5, 112.8,  150.2
2021, 11, 01, 05,   10.9, 102.88,     41,   16.0,   19.8,   24.2, 169.2, 198.9,  266.6
