File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28302,Ammoniated Sulfate,0.86,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28302,Ammoniated Sulfate,1.15,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28302,Ammoniated Sulfate,1.28,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28302,Ammoniated Sulfate,1.44,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28302,Ammoniated Sulfate,1.32,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28303,Ammonium Nitrate,2.14,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28303,Ammonium Nitrate,1.66,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28303,Ammonium Nitrate,2.3,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28303,Ammonium Nitrate,1.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28303,Ammonium Nitrate,1.18,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28303,Ammonium Nitrate,1.48,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28303,Ammonium Nitrate,1.37,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28304,Sea Salt,1.5,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28304,Sea Salt,0.77,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28304,Sea Salt,0.98,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28304,Sea Salt,0.67,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28304,Sea Salt,0.6,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28304,Sea Salt,0.54,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28305,Fine Soil,0.83,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28305,Fine Soil,0.95,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28305,Fine Soil,0.56,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28305,Fine Soil,0.58,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28305,Fine Soil,0.8,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28305,Fine Soil,0.75,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28305,Fine Soil,1.74,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28201,Equivalent BC PM2.5,0.96,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28201,Equivalent BC PM2.5,1.2,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28201,Equivalent BC PM2.5,1.2,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28201,Equivalent BC PM2.5,3.89,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28201,Equivalent BC PM2.5,1.5,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28201,Equivalent BC PM2.5,1.86,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28201,Equivalent BC PM2.5,1.81,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28307,Trace Element Oxides,81.35,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28307,Trace Element Oxides,204.6,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28307,Trace Element Oxides,63.67,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28307,Trace Element Oxides,122.34,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28307,Trace Element Oxides,107.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28307,Trace Element Oxides,165.94,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28307,Trace Element Oxides,924.11,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,28306,Residual Matter,6.58,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,28306,Residual Matter,19.16,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,28306,Residual Matter,10.14,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,28306,Residual Matter,2.57,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,28306,Residual Matter,9.95,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,28306,Residual Matter,14.69,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,28306,Residual Matter,14.93,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,2,9,2017,3,10,9,24,18301,kappa,0.19,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,11,9,2017,3,19,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,20,9,2017,3,28,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,3,29,9,2017,4,6,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,7,9,2017,4,15,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,16,9,2017,4,24,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,4,25,9,2017,5,3,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,4,9,2017,5,12,9,24,28101,Filter PM2.5 mass,16.72,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,13,9,2017,5,21,9,24,28101,Filter PM2.5 mass,11.79,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,22,9,2017,5,30,9,24,28101,Filter PM2.5 mass,16.45,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,31,9,2017,6,8,9,24,28101,Filter PM2.5 mass,13.53,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,9,9,2017,6,17,9,24,28101,Filter PM2.5 mass,14.35,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,18,9,2017,6,26,9,24,28101,Filter PM2.5 mass,11.87,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,27,9,2017,7,5,9,24,28101,Filter PM2.5 mass,10.71,Micrograms per cubic meter (ug/m3),113,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,4,9,2017,5,12,9,24,28304,Sea Salt,0.46,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,13,9,2017,5,21,9,24,28304,Sea Salt,0.38,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,22,9,2017,5,30,9,24,28304,Sea Salt,0.41,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,31,9,2017,6,8,9,24,28304,Sea Salt,0.49,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,9,9,2017,6,17,9,24,28304,Sea Salt,0.59,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,18,9,2017,6,26,9,24,28304,Sea Salt,0.57,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,27,9,2017,7,5,9,24,28304,Sea Salt,0,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,4,9,2017,5,12,9,24,28305,Fine Soil,2.19,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,13,9,2017,5,21,9,24,28305,Fine Soil,0.67,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,22,9,2017,5,30,9,24,28305,Fine Soil,0.57,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,31,9,2017,6,8,9,24,28305,Fine Soil,2.66,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,9,9,2017,6,17,9,24,28305,Fine Soil,1.72,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,18,9,2017,6,26,9,24,28305,Fine Soil,2.3,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,27,9,2017,7,5,9,24,28305,Fine Soil,1.4,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,4,9,2017,5,12,9,24,28201,Equivalent BC PM2.5,3.94,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,13,9,2017,5,21,9,24,28201,Equivalent BC PM2.5,1.08,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,22,9,2017,5,30,9,24,28201,Equivalent BC PM2.5,4.46,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,5,31,9,2017,6,8,9,24,28201,Equivalent BC PM2.5,1.25,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,9,9,2017,6,17,9,24,28201,Equivalent BC PM2.5,3.49,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,18,9,2017,6,26,9,24,28201,Equivalent BC PM2.5,1.13,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2017,6,27,9,2017,7,5,9,24,28201,Equivalent BC PM2.5,3.88,Micrograms per cubic meter (ug/m3),213,AirPhoton SS4i Sampler with virtual impactor and 25mm mesh teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
