Created on 30-Oct-2019, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.5, 125.0,  167.4
2019, 02, 02, 20,   -9.3,  82.70,     51,    4.1,    3.9,    1.6,  24.1,  24.0,   -1.0
2019, 02, 03, 24,  -18.4,  90.80,     44,    1.6,    1.3,   -2.2,  14.5,  13.6,   -3.7
2019, 02, 04, 24,  -18.6,  90.89,     40,    1.3,    1.6,   -0.1,   9.8,  11.5,   -3.4
2019, 02, 05, 24,  -15.9,  90.68,     40,    1.6,    2.2,   -0.3,  12.2,  14.6,   -2.7
2019, 02, 06, 24,  -15.0,  91.33,     39,    3.0,    3.6,   -1.2,  19.4,  23.9,   -2.1
2019, 02, 07, 23,  -15.8,  91.30,     38,    6.6,    7.1,   -1.3,  41.9,  50.8,   -2.2
2019, 02, 08, 24,  -15.6,  91.48,     50,    4.5,    4.5,    0.0,  32.2,  37.4,   -0.7
2019, 02, 09, 24,  -19.0,  92.25,     43,    2.8,    3.3,    1.7,  22.6,  26.5,    0.8
2019, 02, 10, 24,  -19.2,  90.70,     39,    2.7,    3.3,    1.2,  19.2,  23.0,    1.1
2019, 02, 11, 24,  -15.9,  90.34,     39,    5.0,    5.8,   -1.2,  32.6,  40.4,   -3.3
2019, 02, 12, 24,  -13.3,  90.46,     40,    7.0,    7.9,   -1.5,  48.3,  60.2,   -2.4
2019, 02, 13, 24,  -13.1,  89.68,     43,    8.7,    9.6,    2.2,  68.2,  84.6,    0.2
2019, 02, 14, 22,  -10.4,  87.06,     40,    9.4,   10.3,    3.3,  74.9,  91.0,    4.1
2019, 02, 15, 24,  -11.7,  89.68,     49,    4.6,    5.1,    0.1,  37.6,  44.5,    0.0
2019, 02, 16, 24,  -11.7,  90.30,     51,    5.3,    6.0,   -0.5,  48.3,  58.1,    1.2
2019, 02, 17, 24,  -12.5,  91.59,     47,    3.5,    3.9,    4.2,  29.4,  35.1,   10.7
2019, 02, 18, 17,  -11.7,  91.24,     39,    3.6,    3.8,    4.6,  26.9,  31.7,    6.0
2019, 02, 19, 24,   -5.2,  89.79,     45,    1.6,    1.6,    0.1,  11.2,  13.3,   -3.7
2019, 02, 20, 24,   -3.0,  89.68,     62,    2.2,    2.7,    2.1,  18.8,  23.9,    0.9
2019, 02, 21, 24,   -7.7,  90.82,     47,    1.9,    2.1,    4.5,  13.8,  16.3,    3.9
2019, 02, 22, 24,   -2.2,  89.62,     44,    0.7,    0.5,   -0.6,   4.6,   5.2,   -0.8
2019, 02, 23, 24,   -7.6,  91.04,     47,    2.2,    2.1,   -0.6,  14.4,  16.9,   -1.1
2019, 02, 24, 24,  -11.8,  91.67,     39,    1.9,    1.9,   -1.1,  11.5,  13.1,   -1.0
2019, 02, 25, 17,  -16.5,  91.52,     42,    4.4,    4.7,   -0.9,  31.4,  37.1,   -2.5
2019, 02, 26, 24,  -13.2,  91.52,     38,    4.3,    4.9,    0.1,  31.8,  38.6,   -2.6
2019, 02, 27, 21,  -10.2,  91.16,     37,    1.3,    1.1,   -3.6,   8.5,   7.9,   -5.1
2019, 02, 28, 24,   -2.8,  90.49,     46,    1.7,    1.7,   -3.3,  10.5,  12.2,   -3.7
2019, 03, 01, 22,  -11.1,  91.62,     48,    1.8,    1.6,    0.3,  15.1,  14.2,   -2.1
2019, 03, 02, 24,  -17.2,  92.56,     36,    3.9,    3.8,    0.4,  33.3,  30.6,   -1.5
2019, 03, 03, 24,  -16.5,  92.42,     34,    2.4,    2.3,   -0.6,  18.5,  17.4,   -2.5
2019, 03, 04, 23,  -13.2,  88.45,     35,    2.5,    2.5,   -1.8,  12.4,  12.3,   -3.2
2019, 03, 05, 17,  -13.3,  91.60,     43,    2.6,    2.5,   -1.5,  11.9,  11.7,   -1.5
2019, 03, 06, 21,  -10.8,  90.91,     47,    7.1,    8.0,   -0.3,  30.4,  40.0,    1.0
2019, 03, 07, 20,   -4.6,  89.54,     48,    2.1,    2.1,   -1.1,  12.5,  15.1,    0.2
2019, 03, 08, 17,   -2.9,  89.58,     45,    2.8,    3.0,   -0.1,  18.3,  22.1,    0.5
2019, 03, 09, 18,   -3.0,  85.93,     50,    4.6,    4.9,   -0.3,  26.2,  31.9,   -0.3
2019, 03, 10, 14,    1.5,  84.67,     39,    3.4,    3.6,   -0.2,  15.2,  19.0,    0.9
2019, 03, 11, 16,    4.4,  84.70,     34,    1.4,    1.3,    0.4,   4.5,   4.2,    1.1
2019, 03, 12, 16,    4.9,  79.70,     48,    2.8,    2.9,    1.2,   7.6,   9.2,    0.2
2019, 03, 13, 20,    2.7,  86.59,     53,    3.0,    3.4,   -0.6,  14.1,  18.7,   -1.3
2019, 03, 14, 16,   -0.6,  91.14,     55,    1.6,    1.3,    0.0,  10.0,  11.5,    1.3
2019, 03, 15, 15,    2.8,  91.01,     49,    1.3,    1.1,    2.1,   6.9,   7.1,    3.5
2019, 03, 16, 15,    0.9,  91.24,     59,    3.6,    3.9,    1.2,  23.3,  27.6,    1.6
2019, 03, 17, 13,    0.8,  85.85,     65,    6.3,    7.0,    0.5,  36.9,  44.5,    2.0
2019, 03, 18, 13,    3.0,  85.40,     52,    3.0,    3.0,    6.1,  12.7,  13.6,    6.9
2019, 03, 19, 12,    2.8,  84.78,     56,    2.9,    2.9,   -0.1,  10.5,  11.2,   -3.1
2019, 03, 20, 14,    4.3,  90.88,     57,    2.3,    2.2,    1.5,  11.2,  11.1,    3.3
2019, 03, 21, 14,    4.3,  90.63,     64,    3.1,    3.2,   -2.2,  18.7,  21.0,   -0.8
2019, 03, 22, 12,    5.6,  84.43,     59,    3.8,    4.0,   -4.7,  13.7,  15.0,   -6.0
2019, 03, 23, 14,    5.2,  85.08,     66,    6.0,    6.7,    7.4,  40.3,  47.7,   11.3
2019, 03, 24, 16,    3.6,  91.15,     73,    3.3,    3.8,    2.7,  30.9,  36.9,    5.0
2019, 03, 25, 13,    3.7,  85.01,     67,    2.9,    3.2,    2.1,  23.1,  27.3,    3.6
2019, 03, 26, 20,   12.4,  82.62,     29,    2.5,    2.6,    3.0,   6.9,   6.9,    5.6
2019, 03, 27, 11,   14.0,  69.45,     51,   13.7,   13.9,   10.4,  37.5,  40.5,   10.4
2019, 03, 28, 09,   -0.3,  91.30,     66,    1.3,    1.1,   -2.5,  11.5,  12.6,   -3.8
2019, 03, 29, 07,   -1.0,  91.33,     67,    3.1,    3.4,   -1.4,  37.7,  44.6,   -0.8
2019, 03, 30, 09,    2.7,  82.88,     53,    3.3,    3.4,    2.9,  16.5,  19.1,    3.2
2019, 03, 31, 01,   14.9,  14.94,     15,   14.9,   14.9,   14.9,  14.9,  14.9,   14.9
2019, 04, 01, 08,    9.7,  62.69,     41,    7.8,    7.8,    6.0,  25.6,  30.3,    6.7
2019, 04, 02, 02,   10.5,  52.90,     29,    8.8,    8.9,    9.0,  13.9,  14.9,    9.6
2019, 04, 03, 11,   13.5,  55.73,     26,    7.3,    7.3,    9.0,   8.6,   8.8,   10.3
2019, 04, 04, 13,   11.7,  42.14,     23,    7.8,    7.9,    9.0,   8.8,   8.9,    9.8
2019, 04, 05, 05,   10.8,  62.44,     43,    9.9,   10.0,    4.7,  20.7,  22.5,    3.7
2019, 04, 06, 17,   12.0,  66.90,     28,    4.3,    4.3,    5.9,   6.1,   5.6,    5.5
2019, 04, 07, 10,   11.5,  51.17,     24,    6.5,    6.4,    6.1,   6.7,   6.9,    5.5
2019, 04, 08, 02,    6.9,  90.11,     42,    0.6,    0.4,    0.6,   0.5,   2.0,    1.0
2019, 04, 09, 01,   13.5,  13.49,     13,   13.5,   13.5,   13.5,  13.5,  13.5,   13.5
2019, 04, 10, 10,   12.4,  59.73,     27,    5.7,    5.8,    5.5,   7.2,   7.2,    5.8
2019, 04, 11, 04,    5.8,  90.05,     66,    1.3,    1.2,   -0.5,   7.9,   8.8,   -0.6
2019, 04, 12, 04,    3.2,  71.86,     52,    5.8,    5.7,    3.6,  14.5,  14.6,    3.9
2019, 04, 13, 16,   11.4,  61.09,     30,    5.8,    5.7,    6.8,   8.0,   8.2,    7.1
2019, 04, 14, 18,   10.3,  63.63,     28,    4.6,    4.6,    5.9,   5.4,   5.3,    5.3
2019, 04, 15, 12,    9.5,  50.64,     25,    6.1,    6.2,    5.9,   6.7,   6.7,    5.5
2019, 04, 16, 03,    6.4,  63.37,     32,    4.1,    3.9,    1.3,   7.3,   6.6,    0.2
2019, 04, 17, 07,   10.4,  45.67,     24,    7.6,    7.5,    5.8,   9.3,   9.3,    5.6
2019, 04, 18, 08,   17.1,  70.98,     27,    3.7,    3.8,    4.8,   5.0,   4.7,    4.5
2019, 04, 19, 06,   13.0,  52.06,     31,    7.5,    7.5,    7.7,   9.0,   8.8,    7.8
2019, 04, 20, 01,   15.7,  15.66,     16,   15.7,   15.7,   15.7,  15.7,  15.7,   15.7
2019, 04, 21, 02,   12.4,  53.18,     32,    8.3,    8.5,    9.2,  10.7,  11.1,    9.9
2019, 04, 22, 15,   15.8,  64.36,     21,    4.7,    4.9,    2.2,   7.4,   8.1,    0.9
2019, 04, 23, 12,   14.9,  57.88,     24,    5.8,    6.0,    4.2,   8.3,   8.9,    3.2
2019, 04, 24, 02,   13.6,  50.59,     15,    7.8,    7.5,    6.7,  17.6,  16.1,    5.1
2019, 04, 25, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 04, 26, 08,   13.2,  53.03,     26,    9.6,    9.7,    8.7,  17.5,  18.4,    8.9
2019, 04, 27, 12,    9.8,  58.36,     40,    6.6,    6.6,    7.3,   8.9,   9.2,    8.2
2019, 04, 28, 20,    3.8,  83.10,     48,   -0.1,    0.2,    1.5,   5.1,   6.6,    0.7
2019, 04, 29, 16,    1.7,  71.70,     44,    4.2,    4.2,    3.1,  10.5,  12.1,    2.4
2019, 04, 30, 19,    3.1,  90.79,     52,    1.2,    1.6,    2.2,   8.6,  11.4,    2.1
2019, 05, 01, 16,    4.7,  85.42,     54,    2.2,    2.4,    0.7,  14.6,  18.1,   -0.4
2019, 05, 02, 14,    6.1,  84.48,     54,    2.7,    2.8,    1.0,  17.8,  21.9,    2.0
2019, 05, 03, 12,   10.9,  58.59,     33,    6.8,    6.9,    5.1,  11.5,  13.5,    5.6
2019, 05, 04, 11,    9.6,  71.05,     45,    6.5,    6.8,    6.8,  17.4,  20.6,    7.4
2019, 05, 05, 01,   18.4,  18.41,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2019, 05, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 07, 03,   17.3,  41.42,     23,   11.4,   11.5,   11.1,  12.8,  13.6,   10.5
2019, 05, 08, 02,   12.4,  51.99,     31,    6.8,    6.9,    6.1,  11.4,  13.4,    5.9
2019, 05, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 10, 07,   15.7,  68.36,     30,    4.3,    4.2,    4.3,   5.9,   6.5,    3.9
2019, 05, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 12, 01,   16.4,  16.38,     16,   16.4,   16.4,   16.4,  16.4,  16.4,   16.4
2019, 05, 13, 03,   14.2,  65.19,     46,    8.0,    8.2,    5.9,  24.5,  27.6,    4.8
2019, 05, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 15, 17,   15.4,  67.46,     32,    5.0,    5.1,   -0.7,   9.1,   9.4,   -0.6
2019, 05, 16, 12,   13.2,  46.97,     36,   10.0,   10.1,    8.2,  13.2,  13.8,    7.8
2019, 05, 17, 22,    7.0,  86.71,     74,    2.5,    2.9,   -1.3,  12.9,  15.9,   -2.4
2019, 05, 18, 20,    6.0,  86.88,     69,    2.0,    2.3,   -0.2,   6.8,   8.4,   -1.1
2019, 05, 19, 01,   12.7,  12.66,     13,   12.7,   12.7,   12.7,  12.7,  12.7,   12.7
2019, 05, 20, 02,   13.4,  13.38,     13,   13.4,   13.4,   13.4,  13.4,  13.4,   13.4
2019, 05, 21, 06,    9.2,  77.87,     68,    3.8,    3.8,    2.5,   7.1,   8.4,    3.1
2019, 05, 22, 06,    8.8,  78.86,     71,    6.5,    6.7,    3.1,  24.1,  30.6,    3.7
2019, 05, 23, 01,   18.1,  18.12,     18,   18.1,   18.1,   18.1,  18.1,  18.1,   18.1
2019, 05, 24, 07,   18.7,  58.92,     30,    8.9,    9.0,    4.0,  13.9,  14.9,    3.3
2019, 05, 25, 10,   16.3,  62.44,     47,   10.4,   10.6,    5.9,  22.0,  25.2,    4.9
2019, 05, 26, 14,   11.2,  80.61,     67,    5.9,    6.3,   -0.1,  32.4,  37.9,   -1.9
2019, 05, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 29, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 05, 30, 02,   24.5,  24.53,     25,   24.5,   24.5,   24.5,  24.5,  24.5,   24.5
2019, 07, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 07, 01,   18.8,  89.78,     56,    2.2,    2.1,   -4.9,  17.6,  19.4,   -6.5
2019, 07, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 09, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 11, 04,   13.5,  13.51,     14,   13.5,   13.5,   13.5,  13.5,  13.5,   13.5
2019, 07, 12, 01,    9.9,   9.94,     10,    9.9,    9.9,    9.9,   9.9,   9.9,    9.9
2019, 07, 13, 01,   14.0,  14.03,     14,   14.0,   14.0,   14.0,  14.0,  14.0,   14.0
2019, 07, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 15, 01,   19.9,  19.91,     20,   19.9,   19.9,   19.9,  19.9,  19.9,   19.9
2019, 07, 16, 01,   18.0,  17.97,     18,   18.0,   18.0,   18.0,  18.0,  18.0,   18.0
2019, 07, 17, 04,   14.8,  14.80,     15,   14.8,   14.8,   14.8,  14.8,  14.8,   14.8
2019, 07, 18, 09,   21.6,  72.58,     19,    3.6,    3.6,    4.4,   5.9,   5.8,    6.9
2019, 07, 19, 03,   15.1,  39.73,     22,   10.1,   10.1,   12.1,  11.1,  11.5,   13.4
2019, 07, 20, 06,   12.7,  65.91,     57,    6.4,    6.4,    5.9,   9.3,   9.4,    6.3
2019, 07, 21, 03,    9.3,  91.10,     82,    3.9,    4.3,   -0.9,  18.7,  21.1,   -0.9
2019, 07, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 07, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 09, 03,   18.6,  66.82,     50,    7.6,    7.7,    9.0,  14.6,  16.4,    9.7
2019, 08, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 11, 03,   15.2,  90.19,     76,    1.5,    1.6,    0.9,  11.1,  13.1,   -0.5
2019, 08, 12, 03,   17.9,  68.59,     64,   10.7,   10.8,    8.2,  32.8,  35.8,    7.6
2019, 08, 13, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 14, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 15, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 16, 05,   14.5,  61.04,     52,    7.6,    7.7,    5.2,  11.6,  12.3,    5.5
2019, 08, 17, 03,   11.9,  66.02,     61,    7.6,    7.8,    4.5,  11.1,  12.1,    4.8
2019, 08, 18, 03,   13.9,  64.86,     43,    5.1,    5.0,    4.4,   8.9,   9.8,    4.5
2019, 08, 19, 03,   15.5,  66.46,     51,    7.4,    7.6,    5.6,  11.9,  12.8,    5.7
2019, 08, 20, 01,   22.3,  90.52,     38,    0.4,    0.3,   -4.7,   6.4,   8.1,   -5.0
2019, 08, 21, 01,   18.2,  18.24,     18,   18.2,   18.2,   18.2,  18.2,  18.2,   18.2
2019, 08, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 08, 23, 01,    9.0,   9.02,      9,    9.0,    9.0,    9.0,   9.0,   9.0,    9.0
2019, 08, 24, 12,   17.8,  69.99,     34,   -2.3,   -2.0,    3.8,  -0.6,   0.1,    4.4
2019, 08, 25, 03,   15.0,  65.60,     47,    5.6,    5.7,    5.8,   7.7,   8.2,    6.1
2019, 08, 26, 01,   12.8,  12.82,     13,   12.8,   12.8,   12.8,  12.8,  12.8,   12.8
2019, 08, 27, 04,   16.2,  37.28,     34,   15.2,   15.3,   15.0,  19.8,  20.6,   16.2
2019, 08, 28, 03,   17.8,  40.26,     22,   10.9,   10.9,   11.7,  14.1,  14.4,   12.0
2019, 08, 29, 03,   16.8,  65.25,     31,    6.6,    6.3,   10.3,  11.9,  11.2,   10.1
2019, 08, 30, 04,   18.9,  18.91,     19,   18.9,   18.9,   18.9,  18.9,  18.9,   18.9
2019, 08, 31, 01,   22.6,  90.56,     40,    1.8,    1.7,    7.9,   8.3,   8.9,   10.2
2019, 09, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 09, 02, 03,   20.5,  46.06,     41,   17.4,   17.6,   17.6,  24.8,  27.1,   18.5
2019, 09, 03, 06,   10.4,  90.69,     72,    2.7,    2.8,   -1.4,  16.3,  17.1,   -0.3
2019, 09, 04, 09,   18.5,  56.92,     29,    8.2,    8.4,    9.3,  13.4,  14.4,   10.6
2019, 09, 05, 05,   16.7,  63.37,     50,   10.7,   10.9,   12.1,  19.0,  20.3,   11.8
2019, 09, 06, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 09, 07, 01,   13.9,  13.90,     14,   13.9,   13.9,   13.9,  13.9,  13.9,   13.9
2019, 09, 08, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 09, 09, 03,   12.8,  66.35,     63,    6.4,    6.2,    5.0,  10.6,  11.7,    4.1
2019, 09, 10, 04,    9.5,  90.54,     84,    1.2,    1.0,   -1.6,   6.0,   7.0,   -2.6
2019, 09, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 08, 30, 09,   35.6,  89.72,     10,   14.3,   16.8,   20.5, 104.8, 133.2,  173.4
2017, 08, 31, 24,   28.1,  89.78,     18,   13.7,   16.4,   20.6,  96.5, 125.0,  167.4
2017, 09, 01, 24,   24.3,  90.35,     33,    8.2,    9.6,   12.1,  60.5,  75.6,   99.6
2017, 09, 02, 24,   26.4,  90.12,     25,   20.0,   24.2,   30.1, 135.9, 181.8,  244.2
2017, 09, 03, 24,   22.5,  90.74,     37,    2.8,    3.2,    4.2,  17.3,  18.0,   23.3
2017, 09, 04, 24,   23.2,  91.57,     35,    1.5,    1.6,    2.6,  10.1,  10.7,   14.8
2017, 09, 05, 24,   20.7,  91.07,     31,    3.6,    4.1,    5.3,  25.8,  29.6,   37.5
2017, 09, 06, 24,   24.9,  90.55,     25,   16.5,   19.4,   23.9, 153.7, 181.4,  225.7
2017, 09, 07, 24,   24.5,  90.16,     24,   17.8,   20.5,   25.8, 178.8, 203.6,  248.5
2017, 09, 08, 24,   25.7,  89.71,     20,   24.3,   29.1,   35.4, 227.9, 263.7,  318.9
2017, 09, 09, 24,   24.3,  89.72,     36,   28.2,   34.3,   42.4, 254.4, 308.4,  381.5
2017, 09, 10, 24,   23.5,  90.30,     23,    9.2,   11.5,   14.8,  54.4,  74.8,  106.8
2017, 09, 11, 24,   25.7,  90.27,     13,   23.2,   28.7,   36.0, 152.8, 210.6,  287.6
2017, 09, 12, 24,   21.7,  90.08,     29,   11.7,   14.3,   18.3,  73.6, 100.0,  140.4
2017, 09, 13, 24,   11.5,  90.05,     60,    1.7,    1.7,    2.4,  10.1,  10.9,   14.5
2017, 09, 14, 24,    9.3,  90.65,     68,    1.9,    2.2,    2.8,  17.7,  22.4,   29.8
2017, 09, 15, 24,   10.0,  91.00,     55,    1.8,    2.0,    2.4,  18.9,  23.2,   30.1
2017, 09, 16, 24,   13.0,  90.55,     44,    2.9,    3.3,    4.0,  20.0,  25.4,   34.8
2017, 09, 17, 24,   16.2,  89.67,     28,   12.5,   15.0,   19.1,  90.2, 116.0,  157.3
2017, 09, 18, 24,   15.3,  88.98,     37,    7.5,    9.1,   11.8,  57.0,  73.1,   98.9
2017, 09, 19, 24,   12.5,  88.86,     39,    1.2,    1.3,    1.9,   7.8,   8.9,   12.0
2017, 09, 20, 24,   12.6,  88.60,     34,    0.7,    0.7,    1.3,   4.2,   4.4,    6.4
2017, 09, 21, 24,    8.5,  89.83,     54,    0.3,    0.3,    0.7,   2.1,   2.1,    3.4
2017, 09, 22, 24,    7.6,  90.57,     61,    1.2,    1.2,    1.7,  11.7,  14.2,   18.8
2017, 09, 23, 24,   11.1,  90.44,     52,    1.4,    1.5,    2.1,  12.7,  16.2,   21.8
2017, 09, 24, 24,   12.9,  90.41,     44,    2.5,    2.7,    3.6,  21.7,  26.7,   35.8
2017, 09, 25, 24,   17.0,  90.14,     37,    1.9,    1.9,    3.0,  11.4,  13.5,   19.2
2017, 09, 26, 24,   17.7,  90.52,     40,    1.7,    1.7,    2.5,   9.7,  10.5,   14.4
2017, 09, 27, 24,   20.1,  90.90,     35,    1.6,    1.9,    2.5,   9.1,  10.5,   13.7
2017, 09, 28, 24,   18.3,  90.76,     38,    2.5,    2.9,    4.0,  16.3,  18.6,   24.9
2017, 09, 29, 24,   21.0,  89.84,     27,    1.8,    2.0,    2.9,  10.4,  12.2,   17.0
2017, 09, 30, 24,   18.2,  89.27,     35,    2.1,    2.2,    3.3,  12.9,  15.2,   21.6
2017, 10, 01, 24,   10.5,  89.84,     56,    1.1,    1.1,    1.6,   5.1,   5.6,    8.1
2017, 10, 02, 24,    2.6,  90.61,     72,    0.9,    0.9,    1.1,   4.5,   5.3,    6.8
2017, 10, 03, 24,    4.4,  91.36,     46,    0.2,    0.4,    0.5,   3.6,   4.7,    6.2
2017, 10, 04, 24,    6.1,  91.04,     50,    2.1,    2.5,    3.1,  15.3,  19.5,   26.4
2017, 10, 05, 24,   10.3,  90.59,     47,    2.5,    3.1,    3.9,  20.0,  26.7,   36.8
2017, 10, 06, 24,   14.5,  89.17,     33,    1.4,    1.7,    2.3,   9.3,  11.4,   16.2
2017, 10, 07, 24,   12.5,  88.83,     34,    0.5,    0.6,    0.8,   2.9,   3.0,    4.4
2017, 10, 08, 24,    6.5,  90.24,     49,    0.5,    0.5,    0.6,   2.9,   3.9,    5.4
2017, 10, 09, 24,   10.8,  90.33,     35,    0.5,    0.5,    0.4,   3.1,   4.0,    5.3
2017, 10, 10, 24,   12.4,  89.80,     32,    0.6,    0.6,    0.8,   3.5,   3.9,    5.2
2017, 10, 11, 24,    7.1,  89.62,     52,    2.7,    3.1,    3.8,  27.3,  33.9,   44.9
2017, 10, 12, 24,    6.0,  90.14,     55,    2.1,    2.4,    2.8,  19.6,  24.3,   32.5
2017, 10, 13, 19,    2.9,  90.53,     63,    2.0,    2.2,    2.8,  23.2,  29.0,   38.7
2017, 10, 14, 24,    6.1,  90.58,     47,    1.3,    1.6,    1.9,  15.3,  18.8,   25.0
2017, 10, 15, 24,   12.5,  90.53,     38,    0.3,    0.4,    0.4,   2.1,   2.4,    3.3
2017, 10, 16, 24,   16.9,  89.93,     27,    0.4,    0.6,    0.8,   3.3,   4.0,    5.1
2017, 10, 17, 24,   17.0,  89.09,     25,    0.8,    0.9,    1.2,   4.5,   5.0,    6.4
2017, 10, 18, 24,   12.5,  89.53,     26,    0.4,    0.5,    0.5,   2.0,   2.0,    2.7
2017, 10, 19, 24,   16.7,  88.59,     32,    1.1,    1.4,    1.4,   6.8,   8.3,   10.9
2017, 10, 20, 24,    9.9,  88.30,     52,    1.5,    1.7,    2.3,   9.8,  11.7,   15.8
2017, 10, 21, 24,    8.9,  89.42,     43,    0.5,    0.4,    0.5,   2.1,   2.2,    3.1
2017, 10, 22, 24,   11.2,  89.27,     40,    0.2,    0.2,    0.3,   1.2,   1.0,    1.4
2017, 10, 23, 24,   12.3,  91.36,     29,    0.4,    0.5,    0.8,   2.8,   2.8,    3.8
2017, 10, 24, 24,   15.0,  91.01,     29,    0.9,    0.9,    1.4,   5.1,   5.6,    7.7
2017, 10, 25, 24,   13.9,  89.81,     34,    0.9,    0.8,    1.4,   5.2,   5.8,    7.9
2017, 10, 26, 24,    4.3,  91.37,     52,    0.7,    0.7,    1.2,   6.5,   8.1,   11.3
2017, 10, 27, 24,    9.9,  90.81,     46,    1.1,    1.5,    1.7,   7.8,  10.8,   15.1
2017, 10, 28, 24,   15.8,  90.05,     32,    1.4,    1.8,    2.0,   7.1,  10.4,   14.5
2017, 10, 29, 24,    7.0,  91.08,     49,    0.6,    0.8,    0.9,   3.4,   4.6,    6.1
2017, 10, 30, 24,    4.9,  90.96,     42,    0.5,    0.6,    0.7,   2.7,   3.1,    4.2
2017, 10, 31, 24,    6.7,  89.06,     44,    1.2,    1.4,    1.7,   5.6,   8.3,   11.5
2017, 11, 01, 24,    2.1,  89.44,     62,    1.1,    1.2,    1.5,   9.4,  14.0,   19.8
2017, 11, 02, 24,   -3.3,  90.62,     64,    1.6,    1.7,    2.3,  20.1,  24.9,   33.2
2017, 11, 03, 24,   -7.9,  90.58,     57,    1.4,    1.6,    1.9,  11.5,  14.1,   19.2
2017, 11, 04, 24,   -9.1,  90.36,     51,    3.1,    3.6,    4.4,  23.8,  30.2,   41.9
2017, 11, 05, 24,   -6.6,  90.63,     53,    4.3,    5.1,    6.1,  37.2,  46.8,   63.8
2017, 11, 06, 24,   -5.5,  91.01,     49,    1.9,    2.1,    2.5,  14.0,  17.8,   24.6
2017, 11, 07, 24,   -2.8,  90.97,     44,    3.4,    3.8,    4.6,  22.5,  28.6,   40.0
2017, 11, 08, 24,   -4.6,  91.06,     53,   10.4,   11.7,   14.1,  91.1, 119.3,  166.3
2017, 11, 09, 24,   -4.8,  90.11,     59,    7.3,    8.2,    9.8,  76.0,  90.5,  117.5
2017, 11, 10, 22,    7.2,  89.42,     53,    3.5,    4.1,    5.1,  37.5,  45.0,   58.2
2017, 11, 11, 13,    7.2,  90.45,     44,    1.6,    1.8,    2.4,   9.9,  12.7,   17.9
2017, 11, 12, 24,    6.7,  90.23,     49,    0.5,    0.4,    0.7,   2.2,   2.5,    3.7
