Updated 26-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2018, 11, 23, 24,    0.7,  99.45,     47,    1.6,    1.5,    2.0,  13.7,  14.0,   18.8
2018, 11, 24, 24,    4.0,  97.78,     75,    6.1,    6.3,    7.8,  63.4,  68.6,   87.7
2018, 11, 25, 24,    8.0,  97.77,     71,    4.8,    5.5,    6.5,  71.7,  76.0,   94.4
2018, 11, 26, 23,    6.0,  96.96,     78,    3.0,    3.4,    4.2,  37.4,  41.3,   53.8
2018, 11, 27, 22,    2.9,  96.74,     70,   -0.2,   -0.2,   -0.1,   1.3,   1.0,    1.3
2018, 11, 28, 23,    3.1,  97.50,     63,    0.2,    0.6,    0.6,   3.5,   4.4,    5.4
2018, 11, 29, 23,    3.8,  98.44,     64,    2.5,    3.0,    3.8,  33.4,  38.4,   50.9
2018, 11, 30, 23,    3.6,  98.58,     67,    8.6,    9.6,   12.1, 145.4, 153.4,  192.0
2018, 12, 01, 23,    4.1,  98.66,     71,    6.9,    7.9,    9.7, 118.5, 122.3,  150.7
2018, 12, 02, 23,    8.3,  96.91,     83,    2.1,    3.7,    5.8,  91.3, 100.2,  128.7
2018, 12, 03, 11,    4.5,  97.43,     72,  -10.3,   -8.6,   -8.2,  18.7,  24.8,   36.4
2018, 12, 04, 15,    1.4,  98.74,     55,    1.2,    1.5,    1.8,  12.3,  14.4,   19.8
2018, 12, 05, 23,    0.8,  98.61,     57,    4.3,    4.8,    6.1,  37.5,  44.1,   60.3
2018, 12, 06, 23,    1.4,  98.56,     65,    4.8,    5.4,    7.1,  74.7,  80.4,  103.2
2018, 12, 07, 23,   -0.9,  99.72,     49,    0.6,    1.3,    1.7,  10.2,  11.8,   15.7
2018, 12, 08, 23,    1.1,  99.91,     53,    2.0,    2.8,    3.4,  24.1,  29.2,   39.7
2018, 12, 09, 23,    2.1,  99.50,     51,    4.7,    5.7,    6.9,  61.6,  70.9,   93.3
2018, 12, 10, 23,    2.9,  99.01,     59,    5.1,    5.7,    7.2,  80.7,  85.5,  106.5
2018, 12, 11, 23,    0.9,  98.46,     66,   12.5,   13.5,   17.0, 226.0, 224.4,  270.2
2018, 12, 12, 23,    2.1,  98.72,     70,    8.2,    9.0,   11.4, 146.8, 148.3,  180.5
2018, 12, 13, 23,    2.4,  99.10,     75,   11.6,   12.7,   15.9, 201.8, 201.7,  244.5
2018, 12, 14, 23,    5.0,  99.13,     80,   21.4,   23.2,   28.7, 371.9, 371.4,  449.1
2018, 12, 15, 23,    4.5,  99.20,     74,    8.0,    8.7,   10.8, 128.7, 132.4,  163.8
2018, 12, 16, 23,    4.7,  98.61,     67,    4.8,    5.6,    6.8,  70.6,  77.3,   98.1
2018, 12, 17, 23,    3.2,  98.06,     65,    5.5,    6.2,    7.4,  93.8,  92.2,  111.2
2018, 12, 18, 23,    0.9,  99.02,     52,    1.4,    1.9,    2.3,  15.1,  16.7,   22.0
2018, 12, 19, 23,    4.0,  98.42,     64,    6.5,    7.8,   10.0,  86.0,  95.7,  124.9
2018, 12, 20, 23,    4.6,  97.96,     70,    7.6,    8.8,   10.9,  88.0,  99.2,  132.0
2018, 12, 21, 24,    5.2,  96.25,     78,    4.1,    4.5,    5.6,  42.7,  47.9,   63.1
2018, 12, 22, 23,    1.0,  97.54,     62,    0.5,    0.2,    0.4,   3.5,   3.6,    5.3
2018, 12, 23, 23,    1.5,  98.64,     65,    3.0,    3.4,    4.3,  44.7,  49.8,   65.4
2018, 12, 24, 23,    2.5,  98.60,     71,    4.8,    5.4,    7.1,  86.7,  88.8,  111.1
2018, 12, 25, 23,    2.2,  99.45,     61,    1.7,    2.3,    3.1,  25.0,  28.7,   38.9
2018, 12, 26, 23,    1.6,  99.88,     61,    4.3,    5.1,    6.0,  64.9,  71.0,   90.8
2018, 12, 27, 23,   -1.5,  99.79,     67,    2.1,    2.5,    2.9,  24.3,  27.9,   36.9
2018, 12, 28, 23,    9.3,  97.68,     82,    2.8,    4.3,    6.8, 108.6, 121.3,  155.3
2018, 12, 29, 03,    0.5,  98.84,     59,  -14.5,  -12.5,  -12.2,   0.5,   5.6,   12.8
2018, 12, 30, 22,    0.0,  98.84,     66,   -2.0,   -0.7,    0.6,  50.0,  57.5,   76.3
2018, 12, 31, 23,    2.8,  98.32,     73,    6.5,    7.1,    8.9,  87.4,  94.3,  120.0
2019, 01, 01, 16,    1.2,  98.31,     67,   -1.8,   -1.4,   -1.3,  20.5,  24.3,   32.6
2019, 01, 02, 20,   -2.7,  99.10,     65,    0.7,    1.6,    1.9,  38.3,  41.6,   53.8
2019, 01, 03, 23,    1.8,  98.14,     65,    4.5,    5.1,    6.4,  70.5,  75.5,   96.9
2019, 01, 04, 23,    6.4,  97.65,     59,    4.9,    5.9,    7.4,  81.1,  86.5,  107.9
2019, 01, 05, 23,    4.1,  97.46,     70,    8.2,    9.1,   11.1, 138.3, 144.1,  178.2
2019, 01, 06, 23,    2.8,  98.92,     54,    2.5,    2.5,    2.8,  36.1,  35.9,   43.5
2019, 01, 07, 23,   -2.4,  99.14,     59,    0.9,    1.2,    1.1,  10.1,  10.5,   13.9
2019, 01, 08, 23,    7.3,  97.34,     75,    7.7,    8.7,   10.8, 103.3, 113.5,  144.7
2019, 01, 09, 23,    2.1,  97.59,     63,    1.4,    1.3,    1.6,  15.8,  16.2,   20.4
2019, 01, 10, 23,   -3.7,  98.63,     58,    1.1,    0.9,    1.3,  12.5,  10.7,   12.9
2019, 01, 11, 23,   -6.2,  99.75,     43,    0.7,    0.7,    1.4,   7.6,   7.2,   10.7
2019, 01, 12, 23,   -3.1, 100.19,     46,    0.9,    1.1,    1.8,   9.2,  10.2,   14.4
2019, 01, 13, 24,   -4.2, 100.02,     42,    1.0,    1.4,    1.9,  12.3,  12.8,   17.1
2019, 01, 14, 23,   -0.7,  99.38,     53,    4.0,    5.1,    6.4,  45.3,  52.7,   71.6
2019, 01, 15, 23,    0.8,  98.70,     65,    8.8,   10.1,   12.5, 145.1, 153.5,  193.6
2019, 01, 16, 22,   -1.3,  98.69,     56,    2.2,    2.6,    3.1,  33.0,  32.1,   39.8
2019, 01, 17, 23,   -5.2,  99.28,     54,    1.5,    1.7,    2.4,  15.8,  15.8,   20.7
2019, 01, 18, 23,    0.9,  98.62,     58,    4.1,    4.8,    6.3,  57.3,  63.1,   82.1
2019, 01, 19, 23,   -9.6,  99.12,     53,    1.0,    1.0,    1.4,  11.1,  10.1,   13.1
2019, 01, 20, 23,  -12.5,  98.30,     45,    1.0,    0.9,    1.4,  11.9,  11.0,   13.6
2019, 01, 21, 23,  -12.2,  99.75,     40,    0.5,    0.8,    1.0,   7.9,   8.2,   10.2
2019, 01, 22, 23,   -7.1,  99.97,     59,    2.8,    3.9,    5.0,  24.8,  29.2,   40.7
2019, 01, 23, 23,    3.9,  97.82,     81,    8.7,    9.7,   12.0, 100.8, 115.0,  151.8
2019, 01, 24, 22,    3.1,  97.19,     63,    1.0,    1.6,    2.4,  36.8,  42.4,   56.7
2019, 01, 25, 23,   -3.0,  98.05,     52,    3.2,    3.1,    3.7,  29.9,  32.2,   42.7
2019, 01, 26, 23,   -5.8,  98.79,     47,    4.6,    4.6,    5.5,  32.0,  35.7,   50.6
2019, 01, 27, 23,   -4.8,  98.09,     54,    4.7,    4.4,    5.5,  43.1,  47.8,   65.2
2019, 01, 28, 23,  -11.1,  98.47,     55,    1.8,    1.3,    2.0,  13.3,  12.4,   15.7
2019, 01, 29, 23,   -3.8,  97.46,     55,    3.3,    3.7,    5.0,  37.2,  41.1,   54.4
2019, 01, 30, 23,  -13.0,  98.10,     43,    3.3,    3.1,    3.7,  22.9,  21.5,   27.9
2019, 01, 31, 23,  -13.1,  99.09,     43,    3.4,    3.3,    4.0,  22.1,  21.0,   27.1
2019, 02, 01, 23,   -8.2,  99.60,     42,    6.0,    6.1,    7.4,  37.4,  40.8,   58.0
2019, 02, 02, 23,   -3.7,  98.79,     61,   12.4,   12.8,   15.9, 142.8, 150.0,  194.3
2019, 02, 03, 23,    5.9,  98.22,     76,   16.2,   17.5,   21.6, 262.9, 264.0,  319.6
2019, 02, 04, 23,   10.6,  97.96,     72,   10.8,   11.7,   14.4, 131.8, 144.3,  184.8
2019, 02, 05, 23,    3.8,  98.53,     65,    3.1,    2.8,    3.8,  28.2,  29.6,   38.2
2019, 02, 06, 23,   -1.5,  98.68,     70,    2.5,    2.5,    3.3,  30.7,  32.4,   41.8
2019, 02, 07, 23,    0.9,  98.22,     75,    5.7,    6.1,    7.6,  75.9,  81.3,  104.2
2019, 02, 08, 23,    0.2,  98.31,     57,    4.2,    4.4,    5.7,  50.0,  49.1,   59.1
2019, 02, 09, 23,   -3.3, 100.63,     48,    0.5,    0.3,    1.0,   4.6,   4.4,    5.8
2019, 02, 10, 23,   -1.8, 100.31,     50,    3.9,    3.9,    4.9,  29.8,  33.6,   46.7
2019, 02, 11, 23,   -1.5,  99.62,     55,    2.8,    2.4,    2.8,  23.8,  25.1,   33.4
2019, 02, 12, 23,   -3.5,  98.21,     62,    1.9,    1.6,    2.1,  13.6,  14.3,   19.0
2019, 02, 13, 23,    0.2,  96.95,     65,    2.3,    2.5,    3.4,  25.5,  29.1,   39.0
2019, 02, 14, 23,    1.7,  97.94,     61,    3.8,    4.0,    5.1,  40.3,  44.4,   58.8
2019, 02, 15, 23,    2.5,  97.01,     64,    6.0,    6.1,    7.4,  63.1,  67.7,   88.3
2019, 02, 16, 23,   -0.2,  98.46,     52,    1.1,    0.7,    1.0,   6.6,   5.5,    7.8
2019, 02, 17, 23,   -4.6,  98.75,     51,    2.0,    1.4,    2.0,  16.0,  16.2,   21.6
2019, 02, 18, 23,   -3.4,  98.85,     49,    1.3,    1.0,    1.3,   8.9,   8.1,   10.9
2019, 02, 19, 23,   -3.8, 100.39,     50,    4.6,    4.3,    5.6,  33.4,  35.1,   48.2
2019, 02, 20, 23,   -2.0,  99.28,     65,    6.9,    6.8,    8.6,  69.2,  76.5,  103.6
2019, 02, 21, 23,    3.9,  98.32,     62,    5.8,    6.6,    7.9,  76.1,  84.4,  109.8
2019, 02, 22, 23,    2.5,  99.78,     58,    6.4,    7.0,    8.2,  83.4,  89.7,  115.9
2019, 02, 23, 23,    2.0,  99.38,     61,    4.1,    4.0,    4.9,  38.6,  42.0,   56.1
2019, 02, 24, 22,    4.1,  96.41,     74,    5.3,    5.6,    7.0,  65.7,  70.2,   89.8
2019, 02, 25, 21,   -1.4,  98.09,     53,    0.8,    0.6,    0.8,  11.3,  11.0,   15.8
2019, 02, 26, 23,   -4.3,  99.93,     45,    1.9,    1.2,    1.4,  11.9,   9.8,   12.2
2019, 02, 27, 23,   -7.7,  99.33,     54,    2.2,    1.6,    1.9,  17.4,  16.1,   20.3
2019, 02, 28, 23,   -3.1,  99.26,     48,    2.8,    2.6,    3.7,  23.1,  23.8,   32.1
2019, 03, 01, 23,    1.8,  99.23,     51,    6.2,    6.1,    7.9,  51.2,  56.0,   76.2
2019, 03, 02, 23,    1.0,  98.83,     57,    6.1,    6.0,    7.5,  57.7,  62.6,   83.0
2019, 03, 03, 23,    1.1,  98.73,     52,    2.8,    2.4,    3.2,  21.4,  22.4,   31.0
2019, 03, 04, 23,   -4.9,  98.41,     47,    3.6,    2.6,    3.5,  24.0,  20.7,   27.6
2019, 03, 05, 23,   -7.0,  98.35,     45,    5.8,    5.5,    7.0,  40.3,  42.7,   60.1
2019, 03, 06, 23,   -5.4,  98.88,     43,    2.7,    2.4,    3.0,  20.9,  19.5,   26.0
2019, 03, 07, 23,   -3.3,  99.29,     43,    3.6,    3.1,    4.0,  27.4,  26.5,   35.7
2019, 03, 08, 23,   -0.7,  99.32,     43,    6.5,    6.3,    8.3,  46.1,  50.4,   69.7
2019, 03, 09, 23,    1.9,  99.16,     46,    8.7,    8.7,   11.1,  75.1,  84.9,  117.1
2019, 03, 10, 23,    4.1,  97.52,     75,    7.9,    8.0,   10.0,  88.9,  95.1,  121.9
2019, 03, 11, 23,    3.0,  98.64,     58,    3.4,    3.4,    4.2,  33.1,  37.8,   51.5
2019, 03, 12, 23,    5.4,  99.41,     44,    3.4,    3.3,    4.0,  28.7,  31.8,   42.9
2019, 03, 13, 23,    3.2,  98.98,     62,    7.4,    7.4,    9.2,  79.3,  88.2,  116.3
2019, 03, 14, 23,    7.5,  97.97,     67,    7.8,    8.7,   10.6,  86.3,  97.4,  127.1
2019, 03, 15, 23,    8.0,  97.29,     73,    5.7,    6.1,    7.3,  55.5,  62.9,   83.2
2019, 03, 16, 23,    2.6,  98.58,     53,    0.8,    0.3,    0.4,   4.5,   3.4,    4.7
2019, 03, 17, 23,    2.8,  99.21,     42,    1.5,    0.8,    1.1,   9.0,   8.3,   10.7
2019, 03, 18, 23,    4.3,  99.35,     46,    2.7,    2.5,    3.3,  21.7,  23.2,   31.1
2019, 03, 19, 23,    7.0,  99.64,     51,    7.7,    7.8,    9.7,  68.4,  76.5,  102.2
2019, 03, 20, 23,    8.7,  99.10,     49,    9.6,    9.8,   12.5, 102.1, 110.8,  144.3
2019, 03, 21, 23,    7.9,  98.15,     67,   10.0,   10.7,   13.4, 128.6, 141.4,  183.0
2019, 03, 22, 23,    4.1,  97.57,     60,    2.8,    2.8,    3.4,  37.4,  39.5,   50.9
2019, 03, 23, 23,    3.8,  98.83,     36,    0.8,    0.6,    0.7,   6.4,   5.0,    6.4
2019, 03, 24, 23,    6.7,  98.75,     50,    3.6,    3.8,    5.0,  30.9,  33.2,   43.7
2019, 03, 25, 23,    5.1,  99.20,     32,    1.8,    1.2,    1.7,  10.3,   8.3,   10.3
2019, 03, 26, 23,    5.6,  99.77,     27,    1.8,    1.4,    2.0,  10.7,   8.9,   11.3
2019, 03, 27, 23,    6.8,  99.72,     33,    3.6,    3.4,    4.8,  21.5,  22.5,   31.0
2019, 03, 28, 23,    8.4,  98.66,     55,    6.5,    6.8,    8.8,  48.8,  56.9,   78.1
2019, 03, 29, 23,   12.1,  98.76,     41,    1.0,    1.0,    1.2,   7.0,   7.1,    9.5
2019, 03, 30, 14,    4.3,  98.08,     68,    3.2,    2.9,    3.9,  18.9,  18.0,   24.6
2019, 03, 31, 23,    3.4,  98.06,     65,    0.7,    0.8,    1.0,   7.3,   8.3,   11.6
2019, 04, 01, 23,    5.0,  99.29,     44,    1.0,    1.2,    1.7,  11.5,  12.8,   16.8
2019, 04, 02, 23,    7.3,  98.83,     45,    2.4,    2.7,    3.7,  20.4,  23.1,   30.9
2019, 04, 03, 23,    8.1,  98.56,     41,    2.7,    3.3,    3.8,  26.8,  30.5,   40.4
2019, 04, 04, 23,    7.0,  99.96,     31,    1.3,    1.6,    1.8,  11.0,  12.2,   16.2
2019, 04, 05, 23,    4.1,  99.29,     56,    4.7,    4.7,    6.1,  66.2,  67.4,   83.1
2019, 04, 06, 23,   13.0,  99.14,     56,    7.3,    8.4,   10.4, 119.1, 124.1,  151.3
2019, 04, 07, 23,   12.9,  98.87,     54,    5.3,    5.8,    7.3,  50.8,  58.2,   76.5
2019, 04, 08, 23,   13.1,  97.67,     69,    7.1,    7.4,    9.0,  75.5,  78.9,   96.7
2019, 04, 09, 23,   10.1,  97.38,     64,    2.7,    2.7,    3.4,  18.5,  20.1,   26.8
2019, 04, 10, 23,    7.0,  98.44,     49,    1.3,    1.2,    1.5,   7.5,   7.7,   10.8
2019, 04, 11, 23,    2.9,  99.13,     55,    2.0,    1.7,    2.2,  13.7,  13.0,   18.3
2019, 04, 12, 23,   11.7,  98.09,     59,    1.7,    2.4,    3.1,  20.3,  25.1,   33.4
2019, 04, 13, 18,   14.9,  98.47,     39,    1.5,    1.6,    2.2,  11.4,  12.7,   18.2
2019, 04, 14, 23,    4.8,  97.89,     67,    3.0,    2.8,    3.8,  18.4,  18.9,   26.1
2019, 04, 15, 21,    6.5,  97.15,     60,    0.3,    0.2,    0.5,   4.7,   5.1,    7.2
2019, 04, 16, 23,    7.7,  98.68,     51,    3.6,    3.4,    4.4,  31.2,  33.0,   43.8
2019, 04, 17, 23,   13.4,  98.80,     39,    2.2,    2.4,    3.1,  30.5,  32.9,   42.4
2019, 04, 18, 23,   16.6,  97.47,     58,    4.3,    4.8,    5.9,  28.6,  34.0,   46.9
2019, 04, 19, 23,   10.8,  97.24,     81,    4.3,    4.3,    5.1,  16.0,  16.1,   20.8
2019, 04, 20, 23,    8.6,  97.56,     80,    1.6,    1.8,    1.8,   4.7,   5.1,    7.2
2019, 04, 21, 17,   14.6,  94.95,     64,    3.8,    4.3,    5.2,  40.1,  45.6,   59.0
2019, 04, 22, 23,   16.3,  99.23,     58,    9.0,    9.3,   11.4,  98.7, 102.5,  127.5
2019, 04, 23, 23,   13.0,  98.08,     66,    5.4,    5.6,    7.2,  41.0,  46.3,   62.0
2019, 04, 24, 19,   12.2,  98.22,     51,    1.5,    1.3,    1.4,   6.3,   5.6,    7.8
2019, 04, 25, 23,   15.4,  98.17,     47,    4.3,    4.7,    6.0,  34.2,  38.9,   52.0
2019, 04, 26, 23,   10.9,  96.58,     74,    6.6,    6.8,    8.3,  43.9,  48.6,   62.7
2019, 04, 27, 13,    7.5,  97.41,     53,    0.8,    0.3,    0.5,   4.9,   4.4,    6.1
2019, 04, 28, 23,   10.7,  98.82,     35,    0.9,    0.8,    1.2,   6.8,   7.9,   10.9
2019, 04, 29, 23,    6.6,  99.55,     49,    2.2,    2.2,    3.1,  15.9,  17.1,   22.8
2019, 04, 30, 23,   10.5,  99.50,     58,    2.3,    2.2,    3.3,  23.1,  26.5,   34.9
2019, 05, 01, 23,    8.7,  99.05,     77,    5.9,    5.8,    7.4,  54.4,  58.5,   75.2
2019, 05, 02, 23,   11.0,  98.97,     73,    6.2,    6.6,    8.3,  92.4,  94.1,  112.3
2019, 05, 03, 23,   11.1,  98.62,     74,    6.0,    5.8,    7.3,  52.4,  55.0,   69.2
2019, 05, 04, 23,   12.5,  98.44,     73,    5.5,    5.8,    7.0,  56.2,  57.3,   69.3
2019, 05, 05, 23,   18.4,  98.21,     51,    6.1,    6.3,    7.7,  52.2,  54.2,   67.4
2019, 05, 06, 23,   19.7,  98.44,     49,    5.3,    5.9,    7.8,  35.9,  41.8,   56.0
2019, 05, 07, 23,   14.6,  99.13,     47,    3.0,    3.0,    4.1,  14.6,  16.0,   22.1
2019, 05, 08, 23,   13.7,  99.65,     37,    1.9,    1.9,    2.7,  10.0,   9.9,   14.4
2019, 05, 09, 23,   14.6,  98.52,     51,    4.6,    4.7,    5.8,  32.8,  36.6,   47.3
2019, 05, 10, 21,   15.9,  98.27,     66,    9.4,    9.6,   11.3,  87.0,  89.6,  105.4
2019, 05, 11, 23,   14.1,  98.96,     45,    1.8,    1.6,    2.5,  11.5,  12.6,   18.1
2019, 05, 12, 23,   10.0,  98.35,     64,    2.6,    2.3,    3.5,  12.6,  13.3,   18.7
2019, 05, 13, 23,    8.1,  97.80,     82,    2.6,    2.3,    3.0,  10.7,  11.6,   15.5
2019, 05, 14, 17,   13.2,  98.19,     60,    1.9,    1.7,    2.4,  10.9,  12.1,   17.0
2019, 05, 15, 23,   17.3,  98.09,     50,    3.7,    3.8,    5.2,  24.9,  28.7,   40.3
2019, 05, 16, 23,   17.8,  98.11,     54,    4.3,    4.6,    6.0,  30.3,  36.2,   49.4
2019, 05, 17, 23,   17.3,  97.85,     55,    6.2,    6.4,    8.0,  61.3,  67.2,   85.5
2019, 05, 18, 23,   16.3,  98.60,     44,    2.1,    2.0,    3.0,   9.2,   9.3,   14.0
2019, 05, 19, 23,   21.3,  97.97,     47,    3.5,    4.0,    4.9,  24.0,  28.9,   38.8
2019, 05, 20, 23,   17.2,  97.88,     62,    8.6,    9.0,   10.8,  67.1,  74.6,   83.4
2019, 05, 21, 23,   17.7,  98.95,     44,    1.2,    1.1,    1.5,   7.0,   8.5,   11.1
2019, 05, 22, 23,   14.9,  99.16,     44,    2.7,    2.7,    3.6,  12.9,  14.7,   20.5
2019, 05, 23, 23,   17.9,  98.29,     59,    4.5,    4.9,    6.1,  37.4,  41.3,   52.8
2019, 05, 24, 23,   21.6,  98.84,     51,    3.6,    4.3,    5.3,  21.0,  26.3,   36.2
2019, 05, 25, 23,   17.1,  98.44,     77,   11.9,   13.1,   16.5, 106.6, 120.8,  154.2
2019, 05, 26, 18,   24.3,  98.42,     53,    8.8,    8.7,   10.6,  61.6,  64.4,   75.4
2019, 05, 27, 23,   23.8,  98.68,     43,    2.7,    3.1,    4.3,  19.6,  23.4,   32.1
2019, 05, 28, 23,   13.4,  97.80,     76,    5.5,    5.9,    7.6,  33.2,  37.2,   49.8
2019, 05, 29, 23,   17.1,  97.80,     67,    4.8,    5.2,    6.6,  59.7,  65.0,   79.7
2019, 05, 30, 23,   21.3,  97.62,     61,   11.3,   11.6,   14.2, 119.1, 122.3,  145.3
2019, 05, 31, 23,   20.8,  97.94,     43,    3.0,    3.4,    4.7,  19.9,  23.9,   33.3
2019, 06, 01, 23,   21.2,  97.76,     54,    6.8,    7.6,   10.0,  57.4,  67.6,   88.9
2019, 06, 02, 23,   19.1,  97.74,     49,    4.9,    5.3,    7.0,  43.6,  48.2,   61.4
2019, 06, 03, 23,   15.9,  98.48,     41,    1.4,    1.7,    2.5,   6.4,   6.7,    9.1
2019, 06, 04, 23,   15.6,  98.54,     54,    3.2,    3.9,    5.1,  20.7,  23.3,   31.5
2019, 06, 05, 23,   16.6,  97.77,     78,   12.4,   14.0,   17.1, 138.6, 153.8,  192.5
2019, 06, 06, 16,   23.9,  98.18,     54,    8.8,    9.7,   11.8, 123.4, 122.8,  143.1
2019, 06, 07, 23,   26.1,  98.66,     37,    2.9,    3.6,    4.7,  16.9,  21.3,   29.5
2019, 06, 08, 23,   24.3,  99.22,     27,    2.7,    3.2,    4.3,  13.1,  15.7,   22.5
2019, 06, 09, 16,   21.5,  99.16,     38,    2.6,    2.9,    4.1,  13.9,  17.3,   25.0
2019, 06, 10, 24,   18.4,  98.28,     71,    5.2,    5.4,    7.1,  30.0,  34.2,   46.1
2019, 06, 11, 13,   22.2,  98.83,     42,    0.8,    1.0,    1.7,   8.2,   9.1,   13.4
2019, 06, 12, 24,   22.8,  98.78,     39,    3.2,    3.8,    5.4,  21.5,  25.6,   35.5
2019, 06, 13, 23,   16.5,  97.51,     77,    7.5,    8.1,   10.4,  50.8,  60.3,   80.3
2019, 06, 14, 09,   21.5,  98.04,     46,    0.9,    1.1,    1.6,   8.3,  10.8,   15.4
2019, 06, 15, 24,   21.3,  98.09,     56,    3.1,    3.6,    4.3,  18.4,  23.4,   31.5
2019, 06, 16, 24,   22.3,  98.24,     50,    1.6,    2.1,    2.4,  10.5,  13.4,   18.3
2019, 06, 17, 24,   24.3,  98.63,     46,    2.5,    2.7,    3.6,  11.9,  14.5,   20.8
2019, 06, 18, 24,   27.0,  98.44,     40,    2.9,    3.4,    4.4,  15.7,  19.4,   27.8
2019, 06, 19, 24,   28.6,  97.96,     40,    3.8,    4.6,    6.2,  20.8,  26.9,   38.6
2019, 06, 20, 24,   22.1,  97.35,     69,    7.0,    7.7,    9.8,  37.8,  46.9,   64.3
2019, 06, 21, 20,   24.8,  98.14,     47,    3.1,    3.4,    4.4,  15.5,  19.2,   26.7
2019, 06, 22, 24,   25.4,  98.88,     40,    2.2,    2.6,    3.4,  10.6,  12.8,   18.3
2019, 06, 23, 24,   28.0,  98.75,     34,    2.5,    2.9,    4.0,  12.2,  15.0,   21.6
2019, 06, 24, 24,   23.8,  97.90,     51,    4.6,    5.3,    7.4,  24.1,  29.9,   42.8
2019, 06, 25, 24,   26.5,  97.94,     57,   11.5,   11.8,   14.1,  82.7,  90.9,  113.9
2019, 06, 26, 24,   29.9,  98.59,     45,    3.0,    3.7,    4.8,  20.6,  26.4,   35.8
2019, 06, 27, 24,   31.0,  99.19,     38,    3.7,    4.3,    5.6,  22.7,  29.1,   39.0
2019, 06, 28, 24,   28.3,  99.13,     51,    6.0,    6.6,    8.9,  36.8,  46.1,   63.3
2019, 06, 29, 24,   29.3,  98.69,     55,   11.4,   12.7,   15.4, 120.7, 136.2,  169.1
2019, 06, 30, 24,   26.4,  98.50,     45,    2.9,    3.5,    4.5,  15.6,  19.5,   27.5
2019, 07, 01, 24,   28.4,  98.56,     45,    3.3,    3.9,    5.4,  19.4,  23.9,   34.0
2019, 07, 02, 24,   28.4,  98.13,     53,    4.8,    5.6,    7.3,  32.6,  41.8,   57.8
2019, 07, 03, 24,   31.1,  98.38,     49,    4.8,    5.2,    6.7,  34.1,  41.0,   54.5
2019, 07, 04, 24,   31.1,  98.79,     45,    4.9,    5.4,    7.4,  32.4,  41.5,   57.2
2019, 07, 05, 24,   31.2,  98.73,     56,    7.0,    7.9,   10.5,  54.7,  69.3,   92.7
2019, 07, 06, 24,   32.1,  98.50,     52,    5.8,    6.6,    8.1,  45.7,  57.5,   75.8
2019, 07, 07, 24,   28.7,  98.77,     34,    3.2,    3.5,    4.5,  15.0,  18.3,   25.3
2019, 07, 08, 24,   27.8,  98.79,     39,    3.4,    3.8,    4.9,  15.0,  18.0,   24.5
2019, 07, 09, 24,   29.2,  98.92,     34,    3.5,    4.1,    5.4,  17.2,  21.4,   28.7
2019, 07, 10, 24,   30.1,  98.60,     41,    4.9,    6.0,    7.9,  32.1,  40.2,   54.4
2019, 07, 11, 24,   28.5,  97.95,     55,    6.2,    7.2,    9.0,  48.7,  58.9,   77.4
2019, 07, 12, 24,   24.8,  98.16,     55,    2.9,    3.0,    3.9,  20.3,  22.5,   28.8
2019, 07, 13, 24,   27.6,  98.33,     55,    5.1,    5.8,    7.3,  42.0,  49.1,   62.2
2019, 07, 14, 24,   27.4,  98.82,     44,    2.5,    3.0,    3.9,  11.2,  13.6,   18.8
2019, 07, 15, 24,   28.3,  98.94,     46,    3.2,    3.9,    5.4,  16.8,  20.9,   29.4
2019, 07, 16, 24,   30.0,  98.53,     51,    3.8,    4.3,    5.7,  23.2,  27.1,   36.2
2019, 07, 17, 24,   27.7,  98.33,     73,    8.1,    8.6,   10.8,  49.5,  56.7,   72.0
2019, 07, 18, 24,   29.6,  98.40,     61,    5.7,    6.4,    8.1,  49.2,  53.8,   66.7
2019, 07, 19, 24,   31.6,  98.06,     61,    4.9,    5.5,    7.1,  39.0,  47.8,   62.8
2019, 07, 20, 24,   33.7,  98.09,     55,    3.9,    4.5,    5.4,  33.7,  41.6,   53.2
2019, 07, 21, 24,   30.0,  98.26,     47,    4.0,    4.2,    5.7,  17.7,  19.2,   26.0
2019, 07, 22, 24,   25.3,  98.27,     57,    4.7,    4.9,    6.7,  27.2,  31.7,   42.8
2019, 07, 23, 24,   27.4,  98.43,     40,    3.0,    3.0,    4.3,  19.3,  22.3,   29.2
2019, 07, 24, 24,   27.9,  98.80,     40,    3.3,    3.3,    5.1,  21.6,  25.1,   33.9
2019, 07, 25, 24,   30.1,  99.13,     39,    5.3,    6.4,    8.4,  44.0,  53.6,   69.6
2019, 07, 26, 24,   29.9,  99.43,     46,    8.7,   10.4,   13.3,  82.9,  99.5,  126.7
2019, 07, 27, 24,   29.0,  99.14,     49,    6.5,    7.7,    9.6,  53.9,  66.2,   86.6
2019, 07, 28, 24,   32.3,  98.68,     46,    4.5,    4.9,    6.7,  35.3,  44.1,   59.6
2019, 07, 29, 24,   31.0,  98.37,     52,    5.8,    6.0,    9.1,  47.1,  57.3,   78.2
2019, 07, 30, 24,   27.7,  98.40,     62,    6.8,    7.1,    8.9,  43.4,  48.3,   62.0
2019, 07, 31, 24,   28.0,  98.92,     45,    3.0,    3.3,    4.2,  14.2,  16.7,   22.7
