Updated 04-Jan-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 01, 15, 24,  -13.3,  90.67,     72,    1.3,    1.5,    1.9,  13.4,  16.7,   22.1
2020, 01, 16, 24,  -16.8,  90.20,     68,    0.9,    1.0,    1.3,   9.8,  12.5,   17.0
2020, 01, 17, 24,  -24.1,  90.24,     59,    0.3,    0.1,    0.1,   6.4,   6.4,    7.6
2020, 01, 18, 24,  -28.5,  91.45,     54,    0.3,   -0.0,   -0.0,   7.0,   7.1,    8.6
2020, 01, 19, 12,  -21.1,  90.47,     74,    2.5,    2.6,    3.1,  11.4,  12.1,   14.8
2020, 01, 24, 13,    3.6, 100.73,     38,    3.9,    3.7,    5.2,  19.5,  18.9,   26.7
2020, 01, 25, 24,    1.7,  99.88,     71,    6.1,    6.0,    8.0,  31.1,  31.9,   44.2
2020, 01, 26, 24,    1.8,  97.83,     64,    4.4,    4.1,    5.6,  21.2,  21.1,   30.1
2020, 01, 27, 24,    3.1,  98.56,     53,    4.3,    4.0,    5.5,  22.8,  23.1,   32.5
2020, 01, 28, 24,    5.2,  99.38,     57,    4.2,    4.0,    5.5,  22.3,  22.6,   31.4
2020, 01, 29, 13,    4.6,  99.26,     53,    4.0,    3.7,    5.2,  19.2,  18.9,   26.5
2020, 02, 05, 08,   -1.9, 100.10,     38,    0.9,    0.9,    1.2,   7.3,   6.4,    8.8
2020, 02, 06, 24,   -1.9,  99.97,     61,    1.4,    1.4,    1.9,  10.3,  10.0,   13.4
2020, 02, 07, 24,    3.8,  97.64,     80,    3.7,    4.3,    5.1,  48.0,  43.2,   48.1
2020, 02, 08, 12,   -0.3,  99.07,     51,   -3.9,   -3.5,   -3.4,   8.3,   7.7,    9.8
2020, 02, 09, 24,   -3.1, 101.74,     48,    1.8,    1.6,    1.9,  10.1,  10.0,   13.2
2020, 02, 10, 24,    1.7, 100.95,     75,    1.0,    1.4,    1.8,  26.0,  25.0,   30.4
2020, 02, 11, 22,    3.5, 100.11,     72,  -12.1,  -10.4,  -10.1,   5.1,   9.6,   17.3
2020, 02, 12, 24,    3.1,  99.38,     69,  -10.1,   -8.7,   -8.3,   5.9,  10.6,   17.9
2020, 02, 13, 24,    3.1,  99.16,     77,   -0.7,    0.1,    1.1,  34.5,  37.6,   47.3
2020, 02, 14, 15,   -6.3, 100.00,     53,   -5.5,   -5.3,   -4.9,   6.8,   6.3,    9.2
2020, 02, 15, 24,   -5.6, 101.65,     50,    1.6,    1.4,    1.9,  10.0,  10.0,   12.8
2020, 02, 16, 24,    2.6, 100.59,     68,    2.5,    2.7,    3.1,  25.4,  24.0,   28.0
2020, 02, 17, 24,    5.4, 100.42,     62,    2.7,    3.2,    3.7,  27.2,  31.2,   40.7
2020, 02, 18, 24,   -1.2, 101.70,     50,    1.5,    1.3,    1.3,  13.6,  12.4,   14.5
2020, 02, 19, 24,    5.1,  99.52,     60,    1.6,    2.4,    2.6,  14.9,  16.3,   19.7
2020, 02, 20, 24,   -4.6, 100.75,     36,    1.7,    1.2,    1.4,  11.4,  10.1,   12.8
2020, 02, 21, 24,   -4.7, 101.18,     33,    1.5,    1.4,    1.6,  13.5,  13.2,   16.4
2020, 02, 22, 24,    1.1, 100.34,     56,    2.0,    1.9,    2.3,  20.8,  19.6,   23.5
2020, 02, 23, 24,    5.1, 100.46,     58,    3.1,    2.9,    3.7,  29.1,  29.7,   37.9
2020, 02, 24, 24,    6.3, 100.42,     68,    5.4,    5.2,    6.7,  51.8,  55.8,   72.5
2020, 02, 25, 24,    7.2, 100.04,     71,    3.6,    3.6,    4.7,  31.3,  33.2,   43.4
2020, 02, 26, 24,    8.3, 100.20,     67,    4.3,    4.6,    5.8,  40.5,  45.8,   60.4
2020, 02, 27, 23,    2.8,  99.29,     74,    0.7,    0.5,    1.3,  32.1,  31.9,   40.8
2020, 02, 28, 14,    3.3,  98.65,     58,   -4.2,   -3.8,   -3.7,  11.5,  10.4,   12.5
2020, 02, 29, 24,    3.3,  99.28,     62,    2.1,    2.1,    2.4,  19.2,  19.8,   25.1
2020, 03, 01, 24,    1.5,  99.06,     66,    1.8,    1.9,    2.0,  17.3,  19.3,   25.7
2020, 03, 02, 24,    4.4, 100.28,     54,    1.3,    1.2,    1.3,  12.6,  12.5,   16.1
2020, 03, 03, 24,    7.0,  99.47,     76,    4.2,    3.9,    4.4,  44.9,  39.1,   45.3
2020, 03, 04, 17,    6.8,  97.75,     72,    2.3,    1.8,    2.2,  13.7,  12.5,   15.8
2020, 03, 05, 10,    5.0,  98.87,     45,    1.1,    0.9,    1.1,   7.5,   7.9,   10.6
2020, 03, 06, 24,    4.7, 100.35,     35,    1.1,    0.8,    1.0,   6.8,   6.2,    8.5
2020, 03, 07, 24,   -2.4,  99.42,     57,    1.7,    1.1,    1.2,  12.6,   9.8,   12.4
2020, 03, 08, 24,    1.4, 100.38,     46,    0.9,    0.9,    1.2,   8.4,   8.2,   10.8
2020, 03, 09, 24,    4.7, 100.95,     56,    1.8,    1.8,    2.5,  18.6,  18.0,   22.2
2020, 03, 10, 24,    3.1, 100.48,     77,    4.2,    4.5,    5.4,  49.9,  47.9,   57.1
2020, 03, 11, 24,    5.2,  99.92,     70,    4.0,    4.2,    4.9,  39.8,  39.2,   47.6
2020, 03, 12, 24,    4.8, 100.93,     52,    1.8,    1.9,    2.0,  14.6,  15.4,   19.7
2020, 03, 13, 24,    4.9, 100.76,     73,    5.7,    5.9,    6.6,  51.2,  48.7,   56.9
2020, 03, 14, 10,    8.1,  99.58,     45,   -3.4,   -2.7,   -2.8,   5.1,   5.5,    7.1
2020, 03, 15, 24,    3.4, 100.92,     37,    1.0,    0.8,    0.8,   7.0,   6.1,    7.4
2020, 03, 16, 24,    0.2, 101.81,     45,    1.2,    0.8,    1.3,   9.1,   8.3,   10.4
2020, 03, 17, 24,    2.9, 101.27,     61,    1.6,    1.7,    2.6,  15.6,  16.5,   21.3
2020, 03, 18, 24,    6.1, 100.95,     50,    0.7,    0.7,    1.3,   7.7,   8.7,   12.1
2020, 03, 19, 24,    6.2, 102.13,     51,    1.5,    1.6,    2.3,  14.4,  15.3,   19.9
2020, 03, 20, 24,    7.5,  99.99,     85,    3.1,    4.0,    4.9,  39.5,  41.6,   51.3
2020, 03, 21, 13,    7.9, 100.00,     45,   -1.3,   -0.5,    0.5,  38.1,  42.9,   55.9
2020, 03, 22, 24,   -0.7, 101.91,     29,    1.7,    1.4,    1.6,  11.6,  11.2,   14.8
2020, 03, 23, 24,    2.0, 102.39,     41,    1.9,    2.1,    2.6,  17.2,  18.3,   23.7
2020, 03, 24, 24,    3.4,  99.88,     77,   -1.3,   -0.6,   -0.4,  16.2,  16.4,   20.2
2020, 03, 25, 19,    6.0, 100.79,     49,   -6.0,   -5.1,   -5.3,   8.3,  10.3,   14.8
2020, 03, 26, 24,    2.6,  99.79,     74,    4.4,    4.1,    4.9,  31.2,  30.3,   37.8
2020, 03, 27, 11,    3.6,  98.74,     67,  -13.5,  -11.6,  -11.8,  -0.9,   0.6,    3.8
2020, 03, 28, 13,    8.6, 100.18,     38,   -6.2,   -5.3,   -4.9,   8.6,  11.2,   17.7
2020, 03, 29, 24,   10.0, 101.04,     29,    2.0,    2.3,    2.7,  15.2,  16.9,   22.4
2020, 03, 30, 24,    5.1, 100.51,     40,    1.4,    1.2,    1.1,  14.9,  12.5,   14.1
2020, 03, 31, 24,    2.9,  99.84,     60,   -1.2,   -1.2,   -1.2,  16.6,  13.2,   14.6
2020, 04, 01, 24,    6.8,  99.32,     70,   -2.2,   -1.8,   -1.6,  14.3,  17.1,   22.7
2020, 04, 02, 24,    8.7,  98.48,     87,    5.4,    5.5,    6.3,  18.2,  17.5,   21.0
2020, 04, 03, 16,    8.8,  99.32,     81,   -8.4,   -7.0,   -6.2,   1.9,   1.9,    4.4
2020, 04, 04, 09,    6.3, 100.04,     61,   -2.3,   -1.8,   -1.9,  23.6,  19.2,   20.0
2020, 04, 05, 24,    6.7, 100.13,     50,    0.8,    1.1,    0.8,  14.8,  13.6,   14.6
2020, 04, 06, 24,    8.7,  99.37,     47,    1.5,    1.6,    1.8,  17.9,  16.7,   19.4
2020, 04, 07, 24,    6.5,  99.28,     34,    1.9,    1.6,    2.2,  11.1,  11.0,   15.0
2020, 04, 08, 24,    8.5,  98.87,     42,    0.8,    0.8,    1.1,   8.8,   9.4,   12.6
2020, 04, 09, 24,    7.4,  98.79,     41,    1.5,    1.3,    1.8,  14.7,  15.0,   19.9
2020, 04, 10, 24,    5.2,  96.54,     65,    3.9,    3.5,    4.3,  40.0,  33.5,   36.7
2020, 04, 11, 22,    6.6,  98.17,     46,    0.4,    0.1,    0.3,   2.2,   1.9,    2.4
2020, 04, 12, 24,    9.4, 100.44,     38,    0.9,    1.1,    1.0,   8.6,   8.6,   10.3
2020, 04, 13, 24,    9.6, 100.86,     69,    3.4,    3.5,    4.2,  39.1,  37.3,   44.5
2020, 04, 14, 21,   14.4,  99.51,     59,    2.9,    2.9,    3.4,  44.9,  42.0,   48.2
2020, 04, 15, 24,    6.7,  99.51,     68,    3.0,    3.1,    3.9,  21.3,  22.5,   30.0
2020, 04, 16, 19,    6.6,  99.61,     53,    0.8,    1.1,    1.3,  11.4,  12.7,   16.5
2020, 04, 17, 24,    6.2,  99.88,     41,    1.2,    1.2,    1.6,  11.3,  13.1,   17.5
2020, 04, 18, 24,    5.0,  99.80,     62,    2.4,    2.2,    2.8,  22.0,  23.0,   29.8
2020, 04, 19, 24,    8.1,  98.64,     43,    1.4,    1.5,    1.8,  14.5,  16.5,   22.0
2020, 04, 20, 24,   10.4,  98.70,     51,    3.7,    3.7,    4.5,  36.7,  35.7,   43.9
2020, 04, 21, 24,    8.6,  98.95,     44,    2.0,    1.7,    2.3,  18.5,  18.2,   23.9
2020, 04, 22, 24,    6.9,  98.45,     61,    3.1,    2.9,    3.4,  27.1,  25.0,   29.5
2020, 04, 23, 24,    5.6,  99.32,     38,    1.5,    0.9,    1.4,  11.4,  11.4,   14.7
2020, 04, 24, 24,    6.8,  99.79,     57,   -0.8,   -0.6,    0.2,  27.6,  28.8,   37.0
2020, 04, 25, 15,   11.5,  99.85,     40,   -6.2,   -5.2,   -4.3,  18.0,  22.1,   32.2
2020, 04, 26, 24,   13.0, 100.79,     28,    2.2,    1.9,    2.7,  13.8,  14.9,   20.4
2020, 04, 27, 23,    5.2, 100.17,     76,    2.5,    2.6,    3.2,  20.9,  21.7,   28.3
2020, 04, 28, 20,    2.7,  99.65,     80,  -10.9,   -9.5,   -9.3,   7.2,   9.3,   15.3
2020, 04, 29, 19,    7.0, 100.88,     56,   -7.8,   -6.6,   -6.3,  19.3,  17.8,   22.7
2020, 04, 30, 24,    9.9, 101.72,     48,    2.8,    2.8,    3.6,  30.8,  30.7,   38.6
2020, 05, 01, 24,   10.8, 100.56,     66,    6.8,    6.6,    7.3,  55.7,  49.8,   56.1
2020, 05, 02, 18,   12.0,  98.75,     80,    5.3,    5.7,    6.2,  25.8,  26.9,   30.4
2020, 05, 03, 07,   13.9,  99.47,     45,    2.4,    2.3,    3.2,  15.6,  17.9,   24.5
2020, 05, 04, 24,    8.2,  98.76,     85,    3.1,    3.4,    4.8,  34.3,  37.6,   48.7
2020, 05, 05, 09,    7.6,  98.43,     73,   -2.9,   -2.4,   -2.5,   2.1,   3.0,    4.7
2020, 05, 06, 24,   11.6,  99.32,     45,    0.1,    0.6,    0.5,   4.8,   6.2,    7.8
2020, 05, 07, 23,    6.3,  98.70,     74,    0.9,    1.3,    1.9,  17.9,  19.7,   26.7
2020, 05, 08, 17,   11.4,  98.91,     49,   -7.6,   -6.5,   -6.3,   4.8,   6.4,   10.0
2020, 05, 09, 24,    6.8,  97.96,     74,    4.4,    4.2,    5.2,  30.1,  28.3,   34.1
2020, 05, 10, 24,    6.2,  98.79,     59,    0.9,    1.3,    1.7,   7.4,   7.7,    9.3
2020, 05, 11, 24,   12.6,  99.73,     51,    1.3,    2.0,    2.1,  21.0,  20.4,   23.4
2020, 05, 12, 23,   10.8,  98.98,     75,    2.5,    3.0,    3.2,  20.6,  23.5,   28.3
2020, 05, 13, 04,    7.8,  99.55,     54,   -2.4,   -1.8,   -1.7,   7.8,   8.3,   11.3
2020, 05, 14, 24,   11.3,  99.90,     34,    0.4,    1.0,    1.0,   6.9,   9.4,   12.0
2020, 05, 15, 24,   14.9, 100.17,     36,    0.9,    1.4,    1.6,  11.8,  15.0,   19.5
2020, 05, 16, 24,    9.0, 100.02,     74,    4.2,    4.7,    5.5,  29.6,  32.9,   43.1
2020, 05, 17, 24,   15.5, 100.74,     52,   -0.0,    0.2,    0.2,   6.7,   8.8,   12.0
2020, 05, 18, 24,   14.6, 100.86,     51,    1.5,    2.1,    2.5,  15.4,  17.8,   23.4
2020, 05, 19, 09,   11.6, 101.48,     38,    1.7,    1.4,    2.1,   8.6,   9.0,   12.5
2020, 05, 20, 24,   14.2, 101.56,     38,    1.6,    1.5,    2.2,   9.6,  10.0,   13.9
2020, 05, 21, 24,   17.3, 100.78,     37,    1.7,    1.9,    2.6,  11.7,  12.3,   17.1
2020, 05, 22, 24,   21.4,  99.77,     36,    2.8,    2.9,    3.9,  20.2,  21.0,   26.6
2020, 05, 23, 24,   12.8, 100.74,     33,    2.7,    2.6,    3.6,  12.5,  12.4,   16.2
2020, 05, 24, 24,   13.4, 101.41,     36,    1.5,    1.4,    1.8,   8.9,   8.2,    9.8
2020, 05, 25, 16,   11.9, 101.29,     54,    3.1,    3.0,    3.9,  17.2,  16.7,   21.1
2020, 05, 26, 08,   18.8, 101.04,     69,    7.2,    7.7,    9.1,  42.8,  45.3,   55.2
2020, 05, 27, 08,   23.1, 100.92,     60,   -0.3,   -0.6,   -0.3,   5.8,   5.2,    6.2
2020, 05, 28, 13,   22.3, 100.76,     65,    1.7,    1.5,    1.8,  13.4,  13.9,   17.3
2020, 05, 29, 21,   18.0, 100.34,     75,    4.2,    4.2,    5.1,  24.5,  26.8,   34.0
2020, 05, 30, 24,   15.3,  99.76,     83,    6.5,    6.7,    7.6,  32.4,  34.7,   41.8
2020, 05, 31, 23,   18.4,  99.52,     64,    3.6,    4.1,    4.8,  22.2,  26.0,   33.5
2020, 06, 01, 24,   16.4,  99.76,     44,    1.4,    1.6,    2.1,   7.3,   8.3,   11.8
2020, 06, 02, 24,   13.4,  99.40,     47,    1.4,    1.5,    2.0,   7.8,   8.8,   12.1
2020, 06, 03, 24,   10.4,  99.04,     79,   -2.0,   -0.9,    0.2,  23.2,  27.5,   37.3
2020, 06, 04, 22,   19.8,  99.42,     60,   -2.4,   -1.5,   -0.4,  18.7,  25.8,   36.7
2020, 06, 05, 24,   17.8,  99.88,     70,    5.7,    6.0,    7.5,  38.9,  48.6,   65.7
2020, 06, 06, 19,   15.7,  99.39,     82,    4.6,    5.4,    7.1,  53.9,  61.6,   78.7
2020, 06, 07, 17,   13.9,  98.91,     76,   -6.9,   -5.2,   -4.3,   1.4,   7.3,   14.2
2020, 06, 08, 13,   16.9,  99.33,     52,    2.1,    2.6,    2.9,  11.3,  13.2,   18.2
2020, 06, 09, 24,   18.0,  99.89,     54,    2.7,    3.2,    3.8,  15.1,  17.7,   23.8
2020, 06, 10, 24,   15.4, 101.08,     50,    2.8,    2.7,    3.5,  14.0,  15.6,   20.5
2020, 06, 11, 24,   15.0, 101.20,     70,    4.3,    4.2,    4.9,  30.6,  29.7,   35.1
2020, 06, 12, 21,   17.1, 100.51,     82,    4.9,    5.8,    6.8,  25.5,  33.3,   45.3
2020, 06, 13, 24,   19.2, 100.57,     70,    2.0,    2.7,    3.7,   9.3,  14.7,   22.5
2020, 06, 14, 24,   17.7, 101.43,     66,    4.1,    4.3,    5.4,  23.6,  26.3,   33.9
2020, 06, 15, 24,   18.6, 101.49,     57,    2.9,    3.2,    4.2,  17.3,  19.4,   25.0
2020, 06, 16, 24,   21.8, 101.46,     47,    5.2,    5.3,    6.7,  26.6,  28.9,   37.2
2020, 06, 17, 24,   22.6, 101.12,     50,    3.2,    3.2,    4.5,  14.7,  16.5,   22.6
2020, 06, 18, 24,   24.8, 100.56,     48,    3.8,    4.2,    5.1,  17.9,  21.1,   28.7
2020, 06, 19, 24,   26.8, 100.17,     51,    3.6,    4.2,    5.2,  21.3,  26.6,   35.9
2020, 06, 20, 24,   27.6, 100.20,     53,    3.9,    4.5,    5.6,  25.2,  29.4,   38.2
2020, 06, 21, 24,   15.2, 100.64,     74,    6.9,    7.2,    8.5,  42.8,  45.8,   56.7
2020, 06, 22, 24,   18.9, 100.28,     77,    6.4,    6.1,    6.6,  38.2,  41.2,   49.6
2020, 06, 23, 24,   21.7,  99.79,     70,    4.7,    4.6,    5.2,  30.5,  33.1,   39.7
2020, 06, 24, 24,   22.7,  99.75,     70,    4.2,    4.5,    5.3,  26.8,  28.8,   34.9
2020, 06, 25, 24,   24.7,  99.92,     66,    4.8,    5.2,    5.9,  34.1,  38.6,   47.9
2020, 06, 26, 24,   26.4, 100.04,     51,    2.8,    3.3,    4.1,  20.1,  25.5,   34.5
2020, 06, 27, 24,   23.7,  99.68,     63,    5.6,    6.2,    8.0,  35.7,  43.8,   59.1
2020, 06, 28, 24,   18.4,  99.54,     86,    4.8,    6.1,    8.6,  68.6,  82.8,  108.7
2020, 06, 29, 23,   21.0, 100.10,     74,   -4.3,   -3.2,   -2.2,  15.2,  25.1,   37.4
2020, 06, 30, 19,   21.4, 100.11,     78,    0.7,    1.4,    1.6,  19.0,  24.4,   30.2
2020, 07, 01, 24,   24.4,  99.80,     69,    0.3,    0.9,    0.7,  13.0,  17.8,   22.1
2020, 07, 02, 24,   24.3,  99.40,     64,    3.1,    3.2,    3.5,  23.7,  26.0,   32.0
2020, 07, 03, 23,   21.4,  99.92,     63,    1.8,    1.9,    2.4,  13.6,  14.4,   17.7
2020, 07, 04, 20,   18.0, 100.13,     66,    1.5,    1.7,    2.2,  15.7,  17.0,   21.0
2020, 07, 05, 24,   17.6, 100.34,     67,    1.3,    1.5,    1.4,  11.5,  13.3,   16.5
2020, 07, 06, 18,   16.1, 100.51,     76,   -1.5,   -0.6,    0.1,  18.3,  23.0,   30.8
2020, 07, 07, 22,   19.2, 100.91,     64,   -2.8,   -2.3,   -2.0,   2.7,   5.2,    8.5
2020, 07, 08, 24,   19.1, 100.65,     67,    3.3,    3.0,    3.9,  19.6,  20.1,   24.9
2020, 07, 09, 24,   24.2, 100.21,     68,    5.3,    5.3,    6.5,  34.4,  37.2,   46.2
2020, 07, 10, 24,   27.5, 100.60,     60,    5.1,    5.9,    7.0,  34.5,  41.0,   51.6
2020, 07, 11, 24,   20.9, 100.24,     84,   10.1,   10.1,   11.3,  48.6,  49.5,   57.4
2020, 07, 12, 24,   22.7,  99.36,     82,    6.8,    6.5,    7.6,  36.6,  37.4,   43.8
2020, 07, 13, 24,   25.1,  99.47,     67,    6.6,    6.8,    8.4,  49.9,  55.4,   70.3
2020, 07, 14, 24,   22.0, 100.04,     74,    6.1,    6.7,    8.5,  44.6,  51.5,   66.5
2020, 07, 15, 24,   17.7, 100.62,     74,    2.7,    2.9,    3.5,  16.8,  17.5,   21.8
2020, 07, 16, 14,   19.7, 101.33,     62,    1.5,    1.7,    1.9,  14.7,  16.2,   20.5
2020, 07, 17, 24,   20.3, 100.96,     64,    3.3,    3.7,    4.3,  23.5,  24.9,   30.2
2020, 07, 18, 24,   23.8, 100.13,     68,    4.2,    4.8,    5.3,  23.6,  27.0,   33.0
2020, 07, 19, 24,   25.5, 100.01,     65,    5.2,    6.1,    7.4,  40.0,  48.1,   61.9
2020, 07, 20, 24,   23.0,  99.64,     75,    6.6,    7.1,    8.6,  47.2,  55.3,   70.6
2020, 07, 21, 24,   29.2,  99.82,     55,    5.5,    5.9,    6.8,  38.7,  46.4,   59.6
2020, 07, 22, 24,   27.8, 100.43,     49,    3.6,    4.4,    5.4,  20.9,  27.3,   37.5
2020, 07, 23, 24,   22.7, 100.28,     76,    5.9,    6.6,    8.2,  42.5,  50.8,   66.4
2020, 07, 24, 24,   26.5, 100.20,     65,    5.4,    5.7,    6.8,  37.0,  43.7,   56.1
2020, 07, 25, 24,   28.1, 100.23,     55,    5.6,    6.3,    7.6,  34.9,  44.1,   59.3
2020, 07, 26, 24,   23.6,  99.51,     67,    5.5,    6.1,    7.6,  35.6,  44.6,   60.8
2020, 07, 27, 24,   24.0,  99.21,     72,    5.9,    6.6,    7.8,  47.3,  56.9,   74.0
2020, 07, 28, 14,   24.1,  99.26,     72,    9.7,   10.9,   13.0,  89.0, 101.8,  126.7
2020, 07, 29, 24,   29.6,  99.74,     59,    6.1,    7.2,    8.9,  49.3,  63.5,   83.9
2020, 07, 30, 24,   27.1,  99.77,     57,    4.2,    4.6,    5.9,  25.8,  32.3,   43.3
2020, 07, 31, 24,   27.0,  99.52,     63,    5.9,    6.6,    8.1,  38.9,  46.5,   59.5
2020, 08, 01, 24,   26.1,  99.71,     58,    3.4,    4.1,    5.6,  22.4,  28.3,   38.1
2020, 08, 02, 24,   26.5, 100.36,     56,    3.6,    4.1,    5.0,  20.5,  24.3,   32.0
2020, 08, 03, 24,   22.5, 100.22,     76,    5.5,    6.1,    7.4,  37.4,  41.6,   51.9
2020, 08, 04, 21,   27.6, 100.47,     56,    3.6,    3.9,    4.6,  24.4,  27.2,   34.4
2020, 08, 05, 24,   24.4, 100.39,     70,    5.2,    5.7,    7.0,  27.8,  29.3,   37.1
2020, 08, 06, 24,   25.4, 100.26,     58,    4.6,    4.8,    5.8,  25.1,  27.8,   35.1
2020, 08, 07, 24,   25.3, 100.71,     48,    3.2,    3.7,    4.5,  19.1,  23.1,   31.3
2020, 08, 08, 24,   24.8, 100.69,     54,    4.0,    5.0,    5.8,  25.7,  32.5,   43.7
2020, 08, 09, 24,   26.6, 100.39,     53,    3.9,    4.3,    5.5,  26.4,  32.9,   44.8
2020, 08, 10, 24,   25.6, 100.36,     66,    4.8,    5.2,    6.4,  30.4,  35.3,   45.6
2020, 08, 11, 24,   22.7, 100.33,     84,    7.3,    7.7,    8.8,  37.6,  40.8,   49.3
2020, 08, 12, 24,   23.6, 100.39,     80,    5.5,    6.0,    6.5,  31.4,  34.9,   42.9
2020, 08, 13, 24,   27.9, 100.40,     60,    5.4,    6.2,    7.3,  40.0,  48.1,   61.3
2020, 08, 14, 24,   26.9, 100.41,     58,    5.5,    6.6,    8.0,  36.8,  45.8,   61.6
2020, 08, 15, 24,   22.2, 100.58,     68,    4.5,    4.6,    5.7,  32.5,  34.4,   42.6
2020, 08, 16, 24,   22.8, 100.63,     60,    2.8,    3.0,    3.8,  21.6,  21.6,   25.5
2020, 08, 17, 24,   17.5,  99.83,     83,    4.2,    5.2,    6.3,  30.2,  31.7,   38.4
2020, 08, 18, 15,   23.2,  99.42,     63,   -1.2,   -0.1,    0.9,  17.9,  21.2,   28.5
2020, 08, 19, 24,   24.3,  99.73,     63,    4.2,    4.9,    6.0,  30.4,  35.1,   44.5
2020, 08, 20, 12,   21.7,  99.86,     55,    2.5,    3.1,    3.8,  13.0,  15.9,   21.3
2020, 09, 08, 12,   25.6, 101.18,     60,    3.2,    3.7,    NaN,  18.1,   8.4,   34.8
2020, 09, 09, 24,   23.8, 101.56,     70,    6.1,    6.7,    NaN,  37.1,  16.9,   11.6
2020, 09, 10, 24,   23.1, 101.26,     82,    6.2,    6.4,    NaN,  28.1,  28.5,  -16.4
2020, 09, 11, 24,   17.0, 100.64,     73,    4.1,    4.1,    NaN,  15.6,  14.6,    2.8
2020, 09, 12, 24,   18.3, 101.42,     58,    2.8,    2.8,    NaN,  13.7,  14.5,    5.4
2020, 09, 13, 24,   20.5, 101.13,     63,    3.4,    3.4,    NaN,  19.5,  19.7,    6.4
2020, 09, 14, 24,   20.6, 100.10,     70,    5.1,    5.1,    NaN,  24.6,  24.0,    5.1
2020, 09, 15, 23,   15.6, 100.85,     52,    1.7,    1.7,    NaN,   7.0,   6.9,    1.6
2020, 09, 16, 24,   16.4, 101.04,     58,    2.8,    2.8,    NaN,  15.2,  15.0,    2.7
2020, 09, 17, 24,   20.5, 100.54,     69,    3.5,    3.6,    NaN,  24.5,  23.0,    4.0
2020, 09, 18, 24,   16.3, 100.17,     77,    5.4,    5.7,    NaN,  40.9,  42.6,    6.8
2020, 09, 19, 24,   14.9, 100.68,     48,    1.4,    1.3,    NaN,   8.7,   8.2,   -1.0
2020, 09, 20, 24,   13.8, 101.68,     50,    2.6,    2.2,    NaN,  13.4,  13.1,   -2.3
2020, 09, 21, 24,   14.1, 101.99,     55,    2.5,    2.2,    NaN,  12.6,  12.8,    5.0
2020, 09, 22, 12,   10.1, 100.47,     74,    4.3,    4.1,    NaN,  21.4,  21.7,   13.6
2020, 09, 23, 07,   15.5,  97.98,     77,  -11.3,   -9.3,    NaN,   0.1,   8.5,   -6.9
2020, 09, 24, 21,   20.1,  99.61,     59,   -4.1,   -2.9,    NaN,  12.8,  18.0,   -1.9
2020, 09, 25, 24,   18.8, 100.63,     59,    4.9,    5.5,    NaN,  30.6,  33.8,    6.4
2020, 09, 26, 24,   17.4, 100.99,     70,    8.3,    9.3,    NaN,  56.8,  63.4,   10.7
2020, 09, 27, 24,   20.4, 100.78,     79,    7.3,    7.5,    NaN,  36.4,  39.1,    2.3
2020, 09, 28, 24,   21.3, 100.92,     83,    8.1,    8.1,    NaN,  50.8,  53.1,    5.1
2020, 09, 29, 24,   23.4, 100.78,     78,    5.3,    5.4,    NaN,  39.5,  40.0,    2.6
2020, 09, 30, 24,   20.5,  99.93,     89,    5.1,    5.6,    NaN,  51.5,  51.4,    4.2
2020, 10, 01, 20,   20.0, 100.22,     70,    2.5,    2.9,    NaN,  35.5,  36.9,    4.0
2020, 10, 02, 24,   18.3, 100.32,     76,    5.8,    5.8,    NaN,  41.1,  44.9,    3.9
2020, 10, 03, 24,   17.4, 100.45,     67,    3.9,    3.9,    NaN,  22.5,  24.7,    3.1
2020, 10, 04, 24,   17.2, 101.25,     57,    3.1,    3.3,    NaN,  15.9,  18.4,    4.4
2020, 10, 05, 23,   13.4, 100.96,     82,    2.3,    3.6,    NaN,  28.3,  36.3,    4.1
2020, 10, 06, 16,   15.4, 100.87,     73,   -3.1,   -1.8,    NaN,  23.6,  30.7,   -3.6
2020, 10, 07, 23,   17.2,  99.26,     78,    2.2,    1.9,    NaN,  24.5,  24.2,    0.0
2020, 10, 08, 10,   13.4,  98.09,     63,   -2.4,   -2.1,    NaN,  21.9,  24.5,   -3.1
2020, 10, 09, 03,    9.5,  99.80,     46,   -1.5,   -1.8,    NaN,  -1.2,  -0.5,   -1.3
2020, 10, 10, 23,   14.6, 100.03,     71,   -7.9,   -7.4,    NaN,  12.8,  10.9,   -8.1
2020, 10, 11, 16,   13.6, 100.34,     62,   -4.3,   -4.0,    NaN,  29.3,  25.8,   -4.4
2020, 10, 12, 22,   10.0, 101.56,     53,    2.7,    2.3,    NaN,  15.6,  15.7,    6.5
2020, 10, 13, 24,   11.5, 101.11,     72,    4.5,    4.3,    NaN,  32.7,  30.4,    7.9
2020, 10, 14, 19,   15.3,  99.71,     87,    7.9,    8.1,    NaN,  50.7,  46.4,    8.2
2020, 10, 15, 14,   16.1, 100.75,     64,    1.5,    1.9,    NaN,  16.2,  19.5,    4.4
2020, 10, 16, 24,   17.1, 101.24,     68,    6.0,    6.0,    NaN,  32.4,  34.5,    7.9
2020, 10, 17, 19,   14.1, 100.81,     85,    4.3,    4.8,    NaN,  46.1,  46.2,    5.4
