File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28402, Nitrate PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28402, Nitrate PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28402, Nitrate PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28402, Nitrate PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28402, Nitrate PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28802, Ammonium PM2.5, 0.12, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28802, Ammonium PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28802, Ammonium PM2.5, 0.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28802, Ammonium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28802, Ammonium PM2.5, 0.17, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28801, Sodium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28801, Sodium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28801, Sodium PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28801, Sodium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28801, Sodium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28403, Phosphate PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28404, Nitrite PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28405, Bromide PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28803, Potassium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28803, Potassium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28803, Potassium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28803, Potassium PM2.5, 0.02, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28803, Potassium PM2.5, 0.05, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28804, Magnesium PM2.5, 9.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28804, Magnesium PM2.5, 8.9, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28804, Magnesium PM2.5, 7.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28804, Magnesium PM2.5, 12.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28804, Magnesium PM2.5, 16.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28805, Calcium PM2.5, 0.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28805, Calcium PM2.5, 0.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28805, Calcium PM2.5, 0.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28805, Calcium PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28805, Calcium PM2.5, 0.06, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28901, Lithium PM2.5, 0.07, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28901, Lithium PM2.5, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28901, Lithium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28901, Lithium PM2.5, 0.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28901, Lithium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28804, Magnesium PM2.5, 23.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28804, Magnesium PM2.5, 12.17, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28804, Magnesium PM2.5, 10.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28804, Magnesium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28804, Magnesium PM2.5, 14.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28902, Aluminum PM2.5, 453.87, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28902, Aluminum PM2.5, 24.8, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28902, Aluminum PM2.5, 13.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28902, Aluminum PM2.5, 5.95, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28902, Aluminum PM2.5, 36.65, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28903, Phosphorus PM2.5, 0.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-026, 2018,5,23,6,2018,5,31,9,48,28903, Phosphorus PM2.5, 0.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-027, 2018,6,1,6,2018,6,9,9,48,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-028, 2018,6,10,6,2018,6,18,9,48,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-029, 2018,6,19,6,2018,6,22,21,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAKE,Canada,Kelowna,  49.9413,-119.4,456, CAKE-025, 2018,5,14,6,2018,5,22,9,48,28904, Titanium PM2.5, 1.92, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,415,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
