Updated 30-Oct-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 01, 09, 18,   10.3,  89.58,     43,    0.1,    0.3,    0.9,   0.5,   2.2,    0.1
2019, 01, 09, 19,    8.2,  89.61,     49,    0.2,    0.4,    0.5,   0.9,   2.7,    1.6
2019, 01, 09, 20,    7.0,  89.61,     54,    0.1,    0.3,    0.8,   0.3,   1.8,    1.7
2019, 01, 09, 21,    6.3,  89.66,     58,    0.0,    0.1,    0.8,  -0.5,   0.7,    0.2
2019, 01, 09, 22,    5.6,  89.70,     61,   -0.0,    0.1,    0.6,  -0.5,   0.7,    1.3
2019, 01, 09, 23,    6.2,  89.73,     58,   -0.1,    0.1,    0.6,  -0.8,   0.4,    0.3
2019, 01, 10, 00,    7.4,  89.75,     53,   -0.1,    0.1,    0.5,  -1.0,   0.3,   -0.1
2019, 01, 10, 01,    6.0,  89.77,     55,    0.0,    0.1,    0.4,  -0.7,   0.4,   -0.4
2019, 01, 10, 02,    5.2,  89.81,     57,   -0.0,    0.1,    0.7,  -0.7,   0.3,    0.6
2019, 01, 10, 03,    4.4,  89.84,     58,    0.0,    0.1,    0.8,  -0.6,   0.4,    0.2
2019, 01, 10, 04,    4.0,  89.85,     59,    0.0,    0.1,    0.6,  -0.4,   0.5,   -0.3
2019, 01, 10, 05,    3.8,  89.85,     58,    0.0,    0.1,    0.3,  -0.3,   0.7,   -0.6
2019, 01, 10, 06,    3.0,  89.84,     60,    0.1,    0.1,    0.4,  -0.1,   0.8,   -0.2
2019, 01, 10, 07,    3.9,  89.86,     60,    0.1,    0.2,    0.9,   0.4,   1.4,    1.8
2019, 01, 10, 08,    6.0,  89.87,     55,    0.0,    0.1,    0.7,  -0.5,   0.7,    0.9
2019, 01, 10, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 10, 10,    8.3,  89.96,     47,    0.0,    0.1,   -1.8,   0.4,   0.5,   -0.0
2019, 01, 10, 11,    9.5,  89.99,     44,    0.0,    0.1,   -1.7,   0.3,   0.5,   -1.6
2019, 01, 10, 12,   10.5,  89.97,     41,   -0.0,    0.1,   -1.5,   0.3,   0.7,   -2.5
2019, 01, 10, 13,   12.2,  89.94,     36,   -0.1,    0.1,   -2.0,   0.2,   0.6,   -3.3
2019, 01, 10, 14,   13.8,  89.90,     30,    0.0,    0.2,   -1.6,   0.9,   1.6,   -2.7
2019, 01, 10, 15,   14.8,  89.94,     27,   -0.2,   -0.0,   -1.9,  -0.3,   0.2,   -2.9
2019, 01, 10, 16,   11.7,  90.01,     33,   -0.0,    0.1,   -1.5,   0.4,   0.8,   -2.7
2019, 01, 10, 17,   13.0,  90.08,     31,   -0.1,    0.1,   -1.4,   0.0,   0.5,   -2.5
2019, 01, 10, 18,    8.8,  90.15,     41,    0.1,    0.3,   -1.8,   1.4,   1.6,   -0.7
2019, 01, 10, 19,    7.4,  90.23,     45,    0.1,    0.2,   -1.6,   1.2,   1.2,   -0.4
2019, 01, 10, 20,    7.0,  90.31,     47,    0.1,    0.2,   -1.8,   1.1,   1.2,   -1.4
2019, 01, 10, 21,    3.4,  90.46,     38,    2.3,    2.8,   -1.5,  21.1,  26.9,   -1.3
2019, 01, 10, 22,   -2.7,  90.60,     51,    3.1,    3.3,   -1.7,  28.2,  33.9,   -1.4
2019, 01, 10, 23,   -4.2,  90.66,     56,    3.0,    3.1,   -2.2,  28.9,  34.0,   -2.3
2019, 01, 11, 00,   -5.0,  90.68,     58,    3.0,    3.0,   -1.8,  29.4,  34.5,   -3.1
2019, 01, 11, 01,   -5.3,  90.69,     60,    3.1,    3.1,   -1.7,  32.1,  37.7,   -2.0
2019, 01, 11, 02,   -5.3,  90.69,     61,    3.2,    3.3,   -1.6,  35.1,  41.0,   -2.0
2019, 01, 11, 03,   -4.9,  90.71,     64,    3.1,    3.2,   -2.1,  35.7,  41.6,   -3.5
2019, 01, 11, 04,   -5.6,  90.72,     63,    3.6,    3.7,   -2.2,  39.9,  46.8,   -2.7
2019, 01, 11, 05,   -4.8,  90.68,     73,    3.4,    3.5,   -2.4,  39.4,  45.1,   -1.8
2019, 01, 11, 06,   -2.7,  90.63,     79,    4.4,    4.7,   -1.9,  12.5,  13.0,   -3.1
2019, 01, 11, 07,    0.7,  90.59,     62,    0.1,    0.1,   -2.1,   3.4,   3.4,   -2.5
2019, 01, 11, 08,    0.3,  90.60,     61,    0.0,   -0.0,   -1.7,   1.8,   1.3,   -1.8
2019, 01, 11, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 11, 10,    1.9,  90.64,     56,    0.1,    0.3,   -2.3,   1.2,   1.8,   -5.0
2019, 01, 11, 11,    6.7,  90.61,     44,    0.1,    0.5,   -1.6,   1.2,   2.3,   -3.5
2019, 01, 11, 12,    7.5,  90.52,     42,    0.1,    0.5,   -2.3,   0.9,   2.0,   -4.0
2019, 01, 11, 13,   10.6,  90.45,     33,    0.1,    0.6,   -2.4,   1.3,   2.6,   -6.2
2019, 01, 11, 14,   13.2,  90.41,     27,    0.0,    0.4,   -2.3,   0.3,   1.8,   -6.1
2019, 01, 11, 15,   13.6,  90.37,     24,   -0.0,    0.4,   -2.5,   0.2,   1.6,   -6.7
2019, 01, 11, 16,   12.4,  90.35,     24,   -0.0,    0.4,   -2.2,   0.2,   1.6,   -6.2
2019, 01, 11, 17,   12.2,  90.35,     26,    0.1,    0.4,   -2.2,   0.9,   2.1,   -6.3
2019, 01, 11, 18,    8.8,  90.35,     32,    0.2,    0.6,   -2.3,   1.6,   2.7,   -4.8
2019, 01, 11, 19,    6.7,  90.33,     34,    0.3,    0.7,   -1.8,   2.2,   3.3,   -3.4
2019, 01, 11, 20,    4.9,  90.34,     38,    0.3,    0.6,   -1.7,   2.3,   3.3,   -2.9
2019, 01, 11, 21,    4.6,  90.33,     39,    0.3,    0.6,   -1.8,   2.6,   3.7,   -3.4
2019, 01, 11, 22,    5.4,  90.32,     36,    0.2,    0.6,   -2.0,   1.7,   2.8,   -3.9
2019, 01, 11, 23,    5.0,  90.31,     37,    0.2,    0.6,   -2.2,   1.9,   2.9,   -4.8
2019, 01, 12, 00,    4.5,  90.30,     38,    0.2,    0.5,   -2.3,   1.6,   2.6,   -6.1
2019, 01, 12, 01,    4.1,  90.30,     37,    0.2,    0.5,   -2.7,   1.7,   2.6,   -6.6
2019, 01, 12, 02,    3.8,  90.28,     38,    0.2,    0.4,   -2.4,   1.2,   2.1,   -6.3
2019, 01, 12, 03,    5.8,  90.29,     32,    0.1,    0.4,   -2.4,   0.9,   1.9,   -6.1
2019, 01, 12, 04,    6.9,  90.25,     29,    0.1,    0.4,   -2.8,   0.7,   1.9,   -6.7
2019, 01, 12, 05,    6.9,  90.22,     28,    0.1,    0.4,   -2.6,   0.6,   1.8,   -5.8
2019, 01, 12, 06,    8.7,  90.21,     21,    0.0,    0.4,   -2.4,   0.5,   1.7,   -5.1
2019, 01, 12, 07,    9.9,  90.23,     17,   -0.0,    0.4,   -2.2,   0.4,   1.7,   -5.6
2019, 01, 12, 08,    8.7,  90.27,     20,    0.1,    0.4,   -2.2,   0.6,   1.9,   -4.3
2019, 01, 12, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 12, 10,    8.1,  90.31,     21,    0.2,    0.6,   -1.2,   1.9,   2.4,    0.9
2019, 01, 12, 11,   12.7,  90.35,     15,    0.2,    0.7,   -1.9,   2.0,   2.8,   -2.5
2019, 01, 12, 12,   14.2,  90.33,     12,    0.2,    0.7,   -1.5,   2.8,   3.7,   -1.8
2019, 01, 12, 13,   19.2,  90.28,      7,    0.1,    0.6,   -1.7,   1.5,   2.8,   -2.0
2019, 01, 12, 14,   22.1,  90.25,      4,   -0.2,    0.3,   -1.9,   0.7,   2.3,   -2.4
2019, 01, 12, 15,   23.8,  90.27,      5,   -0.3,    0.2,   -1.8,   0.8,   2.4,   -2.0
2019, 01, 12, 16,   20.2,  90.27,      5,   -0.2,    0.3,   -1.0,   0.9,   2.2,   -1.1
2019, 01, 12, 17,   14.1,  90.28,      9,    0.1,    0.5,   -2.0,   1.8,   2.9,   -2.4
2019, 01, 12, 18,   11.6,  90.29,     12,    0.3,    0.7,   -1.4,   2.9,   4.0,   -1.8
2019, 01, 12, 19,   10.8,  90.31,     14,    0.3,    0.7,   -1.5,   3.0,   4.0,   -1.8
2019, 01, 12, 20,   10.0,  90.33,     15,    0.3,    0.7,   -1.2,   2.9,   3.9,   -0.0
2019, 01, 12, 21,    8.8,  90.38,     19,    0.4,    0.7,   -1.4,   3.4,   4.2,    0.4
2019, 01, 12, 22,    7.9,  90.46,     20,    0.5,    0.9,   -1.0,   4.4,   5.4,    1.7
2019, 01, 12, 23,    6.8,  90.52,     22,    0.4,    0.8,   -1.5,   3.7,   4.4,   -0.7
2019, 01, 13, 00,    5.8,  90.55,     25,    0.5,    0.9,   -1.4,   4.3,   4.8,   -1.2
2019, 01, 13, 01,    3.1,  90.60,     36,    1.2,    1.6,   -1.8,   9.0,   9.0,   -2.0
2019, 01, 13, 02,    2.0,  90.65,     40,    1.0,    1.4,   -1.6,   8.0,   8.2,   -1.7
2019, 01, 13, 03,    1.3,  90.67,     39,    0.7,    1.0,   -1.7,   5.6,   5.8,   -2.0
2019, 01, 13, 04,    1.6,  90.70,     37,    0.8,    1.1,   -2.1,   6.2,   6.7,   -3.1
2019, 01, 13, 05,    0.4,  90.72,     40,    0.6,    0.8,   -1.9,   4.8,   4.9,   -2.0
2019, 01, 13, 06,    0.7,  90.71,     37,    0.6,    0.8,   -1.7,   4.8,   5.0,   -2.1
2019, 01, 13, 07,   -0.0,  90.69,     39,    0.6,    0.8,   -1.6,   4.8,   5.0,   -0.4
2019, 01, 13, 08,   -0.7,  90.71,     40,    0.7,    0.9,   -1.4,   5.4,   5.6,   -0.4
2019, 01, 13, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 13, 10,   -0.9,  90.77,     42,    0.5,    0.6,   -0.0,   5.0,   5.9,   -0.3
2019, 01, 13, 11,    4.6,  90.74,     31,    0.4,    0.6,   -0.3,   4.2,   5.6,   -0.3
2019, 01, 13, 12,    6.8,  90.69,     28,    0.5,    0.7,   -0.1,   5.2,   6.6,    0.2
2019, 01, 13, 13,    9.9,  90.61,     24,    0.4,    0.7,   -0.1,   4.4,   6.2,   -0.7
2019, 01, 13, 14,   11.4,  90.58,     22,    0.3,    0.7,   -0.5,   4.1,   5.8,   -2.3
2019, 01, 13, 15,   17.7,  90.57,     13,    0.3,    0.7,   -0.1,   4.2,   6.3,   -1.7
2019, 01, 13, 16,   19.7,  90.60,      8,    0.1,    0.4,   -0.7,   3.4,   5.8,   -2.4
2019, 01, 13, 17,   17.9,  90.64,      9,    0.3,    0.7,   -0.2,   4.4,   7.0,   -1.8
2019, 01, 13, 18,    9.7,  90.73,     20,    1.2,    1.7,   -0.3,  10.3,  12.6,   -1.2
2019, 01, 13, 19,    5.5,  90.83,     31,    1.0,    1.4,    0.4,   8.3,  10.2,    1.2
2019, 01, 13, 20,    3.1,  90.92,     35,    0.8,    1.1,   -0.3,   7.2,   8.7,   -0.8
2019, 01, 13, 21,    1.8,  90.98,     38,    1.2,    1.5,   -0.5,   9.6,  10.9,   -1.6
2019, 01, 13, 22,    0.6,  91.01,     42,    1.3,    1.5,   -0.5,  10.1,  11.2,   -1.0
2019, 01, 13, 23,    0.4,  91.05,     42,    1.1,    1.4,   -0.6,   9.1,  10.0,   -1.2
2019, 01, 14, 00,    0.7,  91.06,     40,    0.9,    1.0,   -1.1,   7.3,   8.0,   -2.9
2019, 01, 14, 01,    0.4,  91.01,     40,    0.8,    1.0,   -0.5,   7.0,   7.7,   -1.5
2019, 01, 14, 02,   -0.6,  90.99,     43,    0.7,    0.9,   -0.5,   6.6,   7.2,   -2.0
2019, 01, 14, 03,   -2.3,  91.01,     49,    0.5,    0.5,   -0.9,   5.3,   5.8,   -2.6
2019, 01, 14, 04,   -3.1,  90.98,     52,    0.6,    0.6,   -0.5,   5.8,   6.3,   -1.5
2019, 01, 14, 05,   -3.3,  90.94,     53,    0.5,    0.5,   -0.7,   5.5,   5.9,   -2.7
2019, 01, 14, 06,   -3.4,  90.88,     53,    0.6,    0.6,   -0.5,   6.0,   6.6,   -2.2
2019, 01, 14, 07,   -3.6,  90.83,     54,    0.7,    0.6,   -0.4,   6.5,   7.0,   -0.8
2019, 01, 14, 08,   -2.9,  90.75,     50,    0.5,    0.5,    0.2,   4.8,   5.2,    1.1
2019, 01, 14, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 14, 10,   -2.2,  90.69,     49,    0.6,    0.6,    0.2,   5.1,   5.8,    0.5
2019, 01, 14, 11,    3.5,  90.59,     38,    0.4,    0.7,    0.5,   4.1,   5.6,    1.3
2019, 01, 14, 12,    5.8,  90.48,     33,    0.5,    0.8,    0.9,   5.0,   6.7,    1.4
2019, 01, 14, 13,   14.0,  90.32,     17,    0.0,    0.4,    0.4,   1.0,   3.1,   -0.8
2019, 01, 14, 14,   19.5,  90.26,     10,   -0.0,    0.4,    0.6,   1.2,   3.6,   -0.3
2019, 01, 14, 15,   23.2,  90.27,      8,    0.5,    0.9,    0.4,   5.9,   8.3,   -0.6
2019, 01, 14, 16,   19.5,  90.31,     11,    0.8,    1.2,    0.6,   7.7,   9.7,   -0.8
2019, 01, 14, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 14, 18,    7.5,  90.45,     30,    1.9,    1.8,   -0.1,  12.5,  11.7,   -0.2
2019, 01, 14, 19,    3.8,  90.54,     40,    1.9,    1.7,    0.4,  12.8,  11.9,    1.4
2019, 01, 14, 20,    2.5,  90.59,     44,    1.9,    1.8,    0.1,  12.4,  11.8,   -0.3
2019, 01, 14, 21,    1.1,  90.66,     49,    2.0,    1.9,   -0.0,  11.9,  11.9,    0.1
2019, 01, 14, 22,    0.4,  90.70,     52,    2.1,    2.0,    0.2,  12.5,  12.5,    0.5
2019, 01, 14, 23,    0.3,  90.74,     53,    1.8,    1.6,   -0.1,  10.8,  10.3,    0.2
2019, 01, 15, 00,   -0.1,  90.80,     53,    1.7,    1.6,   -0.1,  10.6,  10.0,   -0.9
2019, 01, 15, 01,   -1.2,  90.78,     56,    1.9,    1.8,   -0.0,  11.4,  11.1,   -0.7
2019, 01, 15, 02,   -2.2,  90.79,     58,    2.3,    2.1,   -0.4,  13.3,  13.8,   -1.4
2019, 01, 15, 03,   -3.3,  90.83,     59,    1.9,    1.6,    0.1,  11.8,  11.2,   -0.5
2019, 01, 15, 04,   -4.2,  90.85,     61,    1.8,    1.4,   -0.2,  11.9,  10.9,    0.8
2019, 01, 15, 05,   -4.9,  90.86,     62,    1.7,    1.3,    0.1,  11.6,  10.5,   -1.0
2019, 01, 15, 06,   -5.2,  90.86,     63,    1.5,    1.0,    0.3,  10.5,   9.3,   -0.8
2019, 01, 15, 07,   -5.5,  90.83,     63,    1.7,    1.2,    0.3,  11.8,  10.7,    0.4
2019, 01, 15, 08,   -5.9,  90.83,     64,    1.9,    1.4,   -0.2,  13.2,  12.2,    0.7
2019, 01, 15, 09,   -6.3,  90.82,     65,    2.5,    2.2,    0.2,  18.1,  17.5,    0.7
2019, 01, 15, 10,   -5.2,  90.77,     64,    2.4,    2.0,    0.1,  16.7,  15.9,    0.2
2019, 01, 15, 11,    2.8,  90.70,     43,    1.8,    1.7,   -0.1,  11.4,  11.7,    0.4
2019, 01, 15, 12,    2.7,  90.62,     41,    1.9,    1.8,    0.2,  12.7,  13.1,    0.7
2019, 01, 15, 13,    8.6,  90.46,     34,    2.8,    3.0,    0.4,  17.5,  19.3,    0.7
2019, 01, 15, 14,   11.8,  90.35,     29,    3.1,    3.5,    0.7,  18.8,  23.4,    0.2
2019, 01, 15, 15,    9.3,  90.30,     35,    3.1,    3.4,    0.2,  18.9,  24.3,    0.6
2019, 01, 15, 16,    7.5,  90.28,     41,    4.1,    4.5,    0.5,  28.1,  35.0,    1.5
2019, 01, 15, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 15, 18,    0.4,  90.31,     61,    5.2,    6.1,    0.0,  55.4,  66.9,    0.4
2019, 01, 15, 19,   -1.7,  90.30,     69,    5.9,    6.7,   -0.1,  75.2,  88.6,    0.1
2019, 01, 15, 20,   -3.4,  90.28,     71,    5.3,    5.9,   -0.4,  75.6,  87.1,    0.7
2019, 01, 15, 21,   -3.8,  90.26,     72,    4.5,    4.9,   -0.2,  72.2,  84.5,    1.5
2019, 01, 15, 22,   -4.2,  90.23,     70,    2.9,    3.1,   -0.6,  47.5,  56.8,    0.2
2019, 01, 15, 23,   -5.1,  90.21,     69,    3.6,    3.9,    0.0,  70.1,  80.6,    0.3
2019, 01, 16, 00,   -6.2,  90.21,     67,    2.5,    2.7,   -0.3,  51.0,  59.4,   -0.7
2019, 01, 16, 01,   -6.8,  90.20,     68,    2.2,    2.2,   -0.4,  46.8,  54.4,   -0.7
2019, 01, 16, 02,   -7.0,  90.18,     69,    2.5,    2.6,   -0.1,  53.7,  61.1,   -0.6
2019, 01, 16, 03,   -6.4,  90.19,     68,    2.6,    2.7,   -0.2,  45.1,  52.1,   -1.0
2019, 01, 16, 04,   -6.3,  90.21,     68,    2.0,    2.0,   -0.4,  32.3,  38.6,   -1.6
2019, 01, 16, 05,   -6.4,  90.19,     68,    1.7,    1.6,   -0.5,  25.2,  30.3,   -1.6
2019, 01, 16, 06,   -6.5,  90.20,     69,    2.0,    1.9,   -0.6,  27.3,  32.8,   -1.4
2019, 01, 16, 07,   -6.4,  90.21,     69,    1.7,    1.7,   -0.2,  22.5,  27.1,    0.8
2019, 01, 16, 08,   -6.1,  90.24,     69,    2.3,    2.4,   -0.4,  36.4,  42.3,   -0.6
2019, 01, 16, 09,   -5.7,  90.27,     69,    2.5,    2.6,   -1.1,  41.1,  47.2,   -0.9
2019, 01, 16, 10,   -5.0,  90.31,     71,    2.6,    2.7,   -0.2,  39.8,  46.1,    0.2
2019, 01, 16, 11,   -4.4,  90.35,     71,    2.7,    2.9,   -0.3,  46.5,  52.5,    1.9
2019, 01, 16, 12,   -4.1,  90.37,     71,    2.8,    3.0,   -0.1,  52.6,  58.4,    1.9
2019, 01, 16, 13,   -3.4,  90.35,     70,    2.4,    2.7,   -0.7,  42.2,  48.1,   -1.2
2019, 01, 16, 14,   -2.5,  90.30,     68,    2.0,    2.1,   -0.3,  33.8,  39.5,   -1.2
2019, 01, 16, 15,   -2.1,  90.31,     68,    1.6,    1.8,   -0.2,  28.7,  33.5,   -0.2
2019, 01, 16, 16,   -2.1,  90.34,     69,    1.8,    2.0,   -0.1,  33.4,  38.5,   -0.3
2019, 01, 16, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 16, 18,   -2.4,  90.35,     70,    3.7,    4.3,    0.8,  72.9,  84.3,    1.3
2019, 01, 16, 19,   -2.8,  90.40,     70,    2.2,    2.7,    0.9,  49.0,  55.7,    2.1
2019, 01, 16, 20,   -3.0,  90.42,     70,    2.2,    2.7,    0.8,  46.6,  52.7,    2.2
2019, 01, 16, 21,   -2.8,  90.45,     69,    2.6,    3.2,    0.9,  49.4,  55.9,    2.1
2019, 01, 16, 22,   -3.0,  90.48,     68,    2.6,    3.2,    0.8,  48.1,  54.1,    1.7
2019, 01, 16, 23,   -3.9,  90.57,     70,    2.6,    3.0,    0.6,  48.7,  53.6,    2.4
2019, 01, 17, 00,   -4.2,  90.69,     70,    3.3,    3.8,    0.8,  66.6,  71.3,    1.8
2019, 01, 17, 01,   -4.7,  90.69,     68,    2.4,    2.7,    0.3,  47.1,  50.5,    1.3
2019, 01, 17, 02,   -5.8,  90.70,     69,    3.6,    4.1,    0.5,  74.0,  76.0,    2.0
2019, 01, 17, 03,   -5.7,  90.74,     69,    3.5,    3.9,    1.0,  70.1,  72.0,    2.6
2019, 01, 17, 04,   -5.6,  90.71,     68,    3.5,    4.0,    0.9,  73.3,  76.7,    2.1
2019, 01, 17, 05,   -5.9,  90.70,     69,    6.7,    7.5,    0.2, 145.7, 146.7,    1.7
2019, 01, 17, 06,   -6.2,  90.68,     67,    3.8,    4.2,    0.5,  74.0,  78.9,    1.1
2019, 01, 17, 07,   -7.3,  90.66,     66,    2.4,    2.5,    0.8,  36.0,  39.7,    1.8
2019, 01, 17, 08,   -7.9,  90.64,     67,    3.2,    3.3,    1.0,  44.5,  46.4,    2.2
2019, 01, 17, 09,   -8.2,  90.63,     66,    3.1,    3.3,    1.1,  44.5,  47.8,    2.4
2019, 01, 17, 10,   -8.3,  90.63,     65,    2.9,    3.0,    0.8,  39.7,  44.1,    1.3
2019, 01, 17, 11,   -8.0,  90.62,     66,    3.3,    3.5,    0.9,  47.0,  49.2,    2.2
2019, 01, 17, 12,   -6.5,  90.54,     63,    3.1,    3.4,    0.6,  39.8,  43.6,    2.2
2019, 01, 17, 13,   -4.8,  90.42,     52,    1.8,    2.0,    0.7,  22.9,  26.2,    2.6
2019, 01, 17, 14,   -4.8,  90.35,     45,    1.8,    2.0,    0.8,  19.7,  22.8,    2.2
2019, 01, 17, 15,   -7.5,  90.35,     52,    1.6,    1.7,    0.6,  15.5,  17.5,    2.1
2019, 01, 17, 16,   -8.1,  90.35,     55,    1.9,    2.0,    0.4,  17.4,  19.6,    1.3
2019, 01, 17, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 17, 18,   -8.9,  90.33,     58,    2.3,    2.5,    0.2,  20.5,  25.3,    1.1
2019, 01, 17, 19,   -9.2,  90.31,     59,    1.9,    2.0,    0.1,  18.5,  22.7,    1.0
2019, 01, 17, 20,   -9.6,  90.32,     59,    1.7,    1.8,   -0.3,  16.6,  19.4,    0.1
2019, 01, 17, 21,   -9.7,  90.32,     59,    1.8,    2.0,   -0.7,  17.8,  20.9,   -0.5
2019, 01, 17, 22,   -9.6,  90.32,     60,    2.2,    2.4,   -0.3,  22.0,  25.8,    0.2
2019, 01, 17, 23,   -9.6,  90.35,     60,    2.2,    2.3,   -0.3,  20.9,  24.4,   -0.6
2019, 01, 18, 00,   -9.7,  90.38,     60,    2.1,    2.3,    0.2,  19.8,  23.6,    0.2
2019, 01, 18, 01,   -9.7,  90.40,     61,    1.9,    2.0,    0.3,  17.8,  21.4,   -0.3
2019, 01, 18, 02,   -9.7,  90.41,     60,    1.6,    1.7,   -0.0,  16.1,  19.4,   -0.5
2019, 01, 18, 03,   -9.7,  90.45,     60,    1.5,    1.6,    0.1,  14.9,  18.0,   -0.3
2019, 01, 18, 04,   -9.7,  90.48,     60,    1.3,    1.4,    0.1,  12.8,  15.6,    0.1
2019, 01, 18, 05,   -9.8,  90.48,     59,    1.2,    1.3,    0.3,  11.4,  13.9,    0.6
2019, 01, 18, 06,   -9.7,  90.48,     59,    1.2,    1.2,    0.0,  11.0,  13.4,   -0.1
2019, 01, 18, 07,   -9.5,  90.45,     59,    1.3,    1.4,   -0.1,  12.4,  15.4,    0.6
2019, 01, 18, 08,   -9.6,  90.47,     59,    1.4,    1.5,   -0.1,  13.3,  16.7,    0.6
2019, 01, 18, 09,   -9.7,  90.48,     58,    1.8,    1.9,   -0.1,  16.9,  21.2,    0.6
2019, 01, 18, 10,   -9.5,  90.47,     58,    2.0,    2.2,    0.1,  19.7,  24.1,    0.7
2019, 01, 18, 11,   -5.7,  90.44,     46,    1.7,    2.1,   -0.1,  16.5,  21.5,    0.4
2019, 01, 18, 12,   -3.4,  90.43,     39,    1.9,    2.5,    0.5,  17.2,  23.0,    2.1
2019, 01, 18, 13,   -1.4,  90.38,     34,    1.4,    1.9,    0.2,  12.9,  17.7,    1.1
2019, 01, 18, 14,    1.0,  90.33,     30,    1.1,    1.6,    0.5,  10.3,  14.8,    0.6
2019, 01, 18, 15,    4.9,  90.32,     25,    1.2,    1.9,    0.7,  11.8,  17.2,    1.2
2019, 01, 18, 16,    4.9,  90.40,     23,    1.2,    1.9,    0.7,  12.2,  17.5,    1.3
2019, 01, 18, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 18, 18,   -7.7,  90.64,     54,    1.9,    1.8,   -1.1,  14.8,  15.9,   -0.4
2019, 01, 18, 19,   -9.7,  90.71,     58,    1.7,    1.5,   -1.0,  13.3,  13.5,    0.2
2019, 01, 18, 20,  -10.6,  90.72,     58,    1.6,    1.5,   -0.4,  12.0,  12.5,    0.9
2019, 01, 18, 21,  -11.4,  90.78,     57,    2.1,    2.0,   -0.8,  15.3,  16.3,    0.9
2019, 01, 18, 22,  -11.9,  90.77,     56,    1.7,    1.5,   -1.2,  12.4,  12.6,   -0.6
2019, 01, 18, 23,  -12.0,  90.77,     57,    1.9,    1.8,   -0.9,  12.7,  13.8,    0.3
2019, 01, 19, 00,  -12.1,  90.73,     56,    1.8,    1.8,   -0.9,  12.2,  13.2,    0.0
2019, 01, 19, 01,  -12.3,  90.68,     54,    2.1,    2.2,   -0.6,  13.3,  14.8,    0.6
2019, 01, 19, 02,  -12.3,  90.59,     55,    2.4,    2.6,   -0.6,  14.7,  16.8,    0.5
2019, 01, 19, 03,  -12.4,  90.50,     54,    2.5,    2.7,   -0.4,  15.9,  18.3,    0.8
2019, 01, 19, 04,  -12.5,  90.45,     56,    2.6,    2.9,   -0.5,  16.7,  19.5,    0.7
2019, 01, 19, 05,  -11.3,  90.35,     59,    2.5,    2.9,   -0.8,  17.6,  20.7,   -0.6
2019, 01, 19, 06,  -10.4,  90.21,     61,    2.7,    3.0,   -0.5,  22.3,  26.5,    0.2
2019, 01, 19, 07,   -9.6,  90.11,     58,    3.3,    3.9,   -0.4,  23.2,  28.6,    2.0
2019, 01, 19, 08,  -10.7,  90.01,     58,    4.8,    5.5,   -0.4,  33.6,  41.9,    0.7
2019, 01, 19, 09,  -11.0,  89.97,     57,    4.7,    5.4,   -0.4,  34.0,  42.5,    1.7
2019, 01, 19, 10,  -10.3,  89.92,     62,    5.4,    6.4,   -0.7,  35.4,  44.9,    1.4
2019, 01, 19, 11,   -5.0,  89.83,     63,    7.1,    8.7,   -0.7,  40.8,  53.3,    0.6
2019, 01, 19, 12,   -1.7,  89.75,     44,    4.5,    6.0,   -0.3,  29.7,  40.4,    1.1
2019, 01, 19, 13,    6.8,  89.66,     45,    0.7,    1.2,   -0.2,   4.1,   7.1,    0.9
2019, 01, 19, 14,   10.5,  89.65,     37,   -0.2,    0.1,    0.0,  -1.6,  -0.1,    1.7
2019, 01, 19, 15,    8.1,  89.73,     42,   -0.1,    0.1,   -0.5,  -1.0,   0.3,    2.5
2019, 01, 19, 16,    7.6,  89.78,     43,   -0.2,    0.1,   -0.7,  -1.5,  -0.2,    1.7
2019, 01, 19, 17,   12.7,  12.72,     13,   12.7,   12.7,   12.7,  12.7,  12.7,   12.7
2019, 01, 19, 18,    5.7,  89.71,     43,    0.2,    0.0,   -2.1,   0.7,   0.2,   -1.1
2019, 01, 19, 19,    5.2,  89.81,     45,    0.2,    0.1,   -2.3,   0.7,   0.3,   -1.1
2019, 01, 19, 20,    4.5,  89.89,     49,    0.3,    0.1,   -2.2,   1.0,   0.4,   -0.9
