File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38804,Magnesium PMc,28.8,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38805,Calcium PMc,0.45,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38805,Calcium PMc,0.32,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38805,Calcium PMc,0.13,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38805,Calcium PMc,0.12,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38805,Calcium PMc,0.1,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38805,Calcium PMc,0.23,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38805,Calcium PMc,0.21,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38901,Lithium PMc,0.12,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38901,Lithium PMc,0.21,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38901,Lithium PMc,0.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38901,Lithium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38901,Lithium PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38901,Lithium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38901,Lithium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38804,Magnesium PMc,161.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38804,Magnesium PMc,102.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38804,Magnesium PMc,17.5,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38804,Magnesium PMc,1.75,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38804,Magnesium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38804,Magnesium PMc,13.59,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38804,Magnesium PMc,13.61,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38902,Aluminum PMc,108.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38902,Aluminum PMc,117.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38902,Aluminum PMc,16.92,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38902,Aluminum PMc,4.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38902,Aluminum PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38902,Aluminum PMc,17.6,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38902,Aluminum PMc,23.89,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38903,Phosphorus PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38903,Phosphorus PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38903,Phosphorus PMc,33.38,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38903,Phosphorus PMc,18.78,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38903,Phosphorus PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38903,Phosphorus PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38903,Phosphorus PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38904,Titanium PMc,2.76,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38904,Titanium PMc,2.53,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38904,Titanium PMc,0.63,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38904,Titanium PMc,0.35,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38904,Titanium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38904,Titanium PMc,0.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38904,Titanium PMc,0.63,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38905,Vanadium PMc,0.34,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38905,Vanadium PMc,0.27,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38905,Vanadium PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38905,Vanadium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38905,Vanadium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38905,Vanadium PMc,0.18,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38905,Vanadium PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38906,Chromium PMc,1.21,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38906,Chromium PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38906,Chromium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38907,Manganese PMc,6.25,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38907,Manganese PMc,4.34,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38907,Manganese PMc,0.94,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38907,Manganese PMc,0.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38907,Manganese PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38907,Manganese PMc,1.17,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38907,Manganese PMc,0.84,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,14,9,2015,10,23,9,24,38908,Iron PMc,143.87,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38908,Iron PMc,127.49,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38908,Iron PMc,23.83,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38908,Iron PMc,2.05,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38908,Iron PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38908,Iron PMc,23.24,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,12,16,9,2015,12,25,9,24,38908,Iron PMc,2.85,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,10,23,9,2015,11,1,9,24,38909,Cobalt PMc,0.14,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,1,9,2015,11,10,9,24,38909,Cobalt PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,10,9,2015,11,19,9,24,38909,Cobalt PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,19,9,2015,11,28,9,24,38909,Cobalt PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
USBO,United States,Bondville,40.0533,-88.3719,212,2015,11,28,9,2015,12,16,9,24,38909,Cobalt PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
