Created on 19-Jan-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 05, 14, 24,   12.5,  97.39,     67,    0.9,    1.2,    1.5,   6.2,   7.1,    9.9
2019, 01, 19, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 20, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 21, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 22, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 01, 24, 06,   71.1,  96.05,     82,  -12.5,  -13.3,  -16.3, -18.0, -20.7,  -28.6
2019, 01, 25, 24,   70.7,  97.16,     65,   -0.1,   -0.1,   -0.3,   3.3,   3.8,    4.7
2019, 01, 26, 24,   70.4,  98.60,     54,    4.9,    5.6,    7.6,  26.1,  32.5,   46.5
2019, 01, 27, 20,   70.4,  98.16,     65,   10.2,   11.9,   15.5,  60.2,  75.4,  107.7
2019, 01, 28, 24,   70.1,  98.78,     41,    2.0,    2.4,    3.2,   9.1,  10.0,   13.3
2019, 01, 29, 24,   70.3,  98.16,     62,    3.1,    3.6,    5.0,  16.9,  20.6,   29.1
2019, 01, 30, 24,   70.5,  97.50,     58,    3.6,    4.0,    5.4,  19.9,  25.1,   36.1
2019, 01, 31, 20,   67.7,  94.74,     47,    3.5,    3.9,    4.8,  12.6,  13.8,   18.7
2019, 02, 01, 17,   70.0,  98.97,     44,    2.3,    2.7,    3.5,  12.5,  14.6,   20.3
2019, 02, 02, 23,   70.3,  98.49,     62,    4.1,    4.7,    5.9,  25.1,  31.2,   44.6
2019, 02, 03, 24,   70.6,  98.51,     65,   11.2,   12.5,   16.0,  74.6,  94.6,  135.7
2019, 02, 04, 24,   71.2,  98.05,     84,   13.2,   15.4,   19.8, 119.3, 145.2,  198.5
2019, 02, 05, 18,   71.2,  97.97,     72,    9.6,    8.2,    8.0,  66.6,  65.6,   77.2
2019, 02, 06, 24,   70.6,  99.00,     59,    2.7,    3.2,    4.0,  13.3,  16.1,   22.3
2019, 02, 07, 24,   71.2,  98.52,     73,    4.7,    5.7,    7.4,  26.9,  34.5,   49.6
2019, 02, 08, 18,   71.0,  97.43,     68,    2.4,    2.9,    4.1,   9.4,  11.8,   17.8
2019, 02, 09, 21,   70.2,  99.23,     45,    1.7,    1.8,    2.6,   6.6,   6.7,    9.2
2019, 02, 10, 23,   68.3,  96.64,     47,    3.2,    3.5,    4.5,  11.7,  13.2,   18.4
2019, 02, 11, 12,   66.9,  93.73,     43,    5.5,    5.5,    7.3,  17.6,  19.2,   26.5
2019, 02, 12, 14,   67.4,  93.84,     48,    5.7,    6.2,    7.5,  21.7,  24.1,   32.1
2019, 02, 13, 24,   70.8,  96.94,     72,    3.2,    4.1,    5.6,  17.9,  23.4,   34.1
2019, 02, 14, 23,   70.6,  97.70,     62,    2.6,    3.2,    4.2,  12.4,  15.3,   21.6
2019, 02, 15, 21,   70.8,  97.47,     67,    3.7,    4.3,    5.5,  20.9,  26.4,   36.8
2019, 02, 16, 18,   66.3,  90.03,     60,    5.1,    5.2,    6.1,  13.4,  16.3,   23.0
2019, 02, 17, 23,   70.5,  98.52,     44,    1.5,    1.7,    2.2,   6.6,   6.8,    9.5
2019, 02, 18, 16,   70.4,  98.42,     47,    4.2,    4.8,    6.2,  20.4,  23.0,   31.9
2019, 02, 19, 18,   67.8,  95.74,     46,    4.6,    5.0,    6.1,  17.0,  18.7,   25.4
2019, 02, 20, 20,   70.6,  99.65,     42,    4.2,    4.5,    5.7,  22.6,  24.7,   32.5
2019, 02, 21, 23,   70.9,  97.78,     73,    1.7,    1.9,    2.5,  15.5,  19.2,   27.4
2019, 02, 22, 24,   70.8,  99.22,     58,   -1.4,   -2.2,   -3.0,   0.9,   0.1,   -0.6
2019, 02, 23, 24,   71.0,  99.63,     48,    4.7,    5.4,    6.8,  28.8,  36.3,   51.4
2019, 02, 24, 22,   71.0,  97.25,     65,    3.6,    4.2,    5.8,  16.1,  20.7,   30.5
2019, 02, 25, 15,   70.4,  96.57,     69,    2.7,    3.3,    4.1,  17.8,  21.6,   28.9
2019, 02, 26, 16,   67.0,  94.04,     41,    2.4,    2.6,    2.7,   8.9,   9.7,   11.4
2019, 02, 27, 14,   70.2,  99.21,     34,    3.5,    4.0,    5.1,  21.3,  24.6,   33.0
2019, 02, 28, 15,   70.8,  99.05,     31,    5.6,    6.7,    8.4,  32.2,  38.1,   51.7
2019, 03, 01, 19,   71.0,  99.22,     35,   10.0,   11.7,   15.1,  58.2,  67.1,   90.5
2019, 03, 02, 24,   70.9,  98.60,     44,    7.4,    8.6,   11.8,  41.3,  49.6,   69.4
2019, 03, 03, 24,   70.9,  98.35,     57,    6.4,    7.3,   10.0,  41.7,  52.2,   74.8
2019, 03, 04, 24,   70.8,  97.56,     61,    5.3,    5.7,    7.8,  34.1,  42.8,   61.7
2019, 03, 05, 24,   70.4,  97.92,     43,    3.7,    4.0,    5.3,  18.7,  21.8,   31.6
2019, 03, 06, 24,   70.3,  98.07,     49,    4.9,    5.8,    7.5,  26.8,  33.1,   48.2
2019, 03, 07, 18,   70.3,  98.77,     40,    3.2,    3.8,    4.9,  17.2,  19.2,   25.8
2019, 03, 08, 24,   70.6,  98.85,     43,    2.6,    3.0,    3.8,  14.2,  16.3,   22.2
2019, 03, 09, 24,   71.0,  99.26,     35,    3.7,    4.2,    5.5,  19.0,  23.5,   34.0
2019, 03, 10, 24,   70.8,  98.56,     56,    3.0,    3.5,    5.1,  12.5,  15.1,   21.6
2019, 03, 11, 20,   68.8,  93.88,     76,    5.4,    6.3,    7.7,  23.9,  31.5,   44.7
2019, 03, 12, 22,   70.8,  98.44,     54,    1.7,    1.7,    2.5,  11.1,  12.4,   17.5
2019, 03, 13, 16,   71.3,  99.13,     49,    4.3,    4.9,    6.3,  24.7,  30.1,   41.8
2019, 03, 14, 24,   71.5,  98.69,     59,    4.9,    5.7,    7.5,  27.4,  33.5,   47.6
2019, 03, 15, 07,   71.6,  97.49,     68,    5.9,    6.9,    9.0,  30.2,  36.3,   53.3
2019, 04, 02, 08,   71.5,  98.82,     25,    1.1,    1.2,    2.3,   4.7,   7.2,    9.8
2019, 04, 03, 24,   71.4,  97.90,     45,    2.3,    2.5,    3.9,  10.3,  13.1,   17.9
2019, 04, 04, 08,   70.7,  98.36,     61,    3.1,    3.5,    5.6,  11.7,  14.9,   22.5
2019, 04, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 04, 28, 21,   71.5,  98.27,     59,    0.7,    0.9,    1.4,   6.6,   9.6,   14.1
2019, 04, 29, 24,   71.5,  99.33,     38,    2.6,    2.5,    3.5,  12.8,  15.0,   21.0
2019, 04, 30, 24,   71.9,  99.23,     34,    3.3,    3.1,    3.9,  15.1,  16.8,   23.1
2019, 05, 01, 24,   71.8,  99.61,     29,    3.0,    2.9,    4.2,  11.7,  13.0,   18.3
2019, 05, 02, 24,   71.6,  98.89,     77,    6.9,    7.2,    9.1,  29.6,  33.0,   44.3
2019, 05, 03, 24,   71.8,  98.45,     78,   -0.4,    0.1,    0.5,   6.8,   8.7,   12.2
2019, 05, 04, 19,   72.3,  98.07,     63,  -10.8,  -10.3,  -11.8, -10.3,  -7.3,   -7.6
2019, 05, 05, 16,   73.0,  98.00,     29,    1.9,    2.5,    3.1,  10.2,  13.1,   18.6
2019, 05, 06, 24,   72.8,  98.18,     43,    3.8,    4.0,    5.4,  15.7,  18.4,   25.6
2019, 05, 07, 22,   70.1,  95.04,     56,    6.1,    6.7,    8.5,  22.9,  27.3,   38.0
2019, 05, 08, 13,   68.4,  93.42,     25,    3.3,    3.6,    3.8,   7.1,   8.2,   10.2
2019, 05, 09, 15,   72.8,  99.10,     19,    1.1,    1.4,    1.7,   5.3,   6.6,    8.5
2019, 05, 10, 09,   68.6,  91.53,     70,    7.0,    7.0,    7.6,  18.1,  20.3,   26.2
2019, 05, 11, 24,   72.0,  98.33,     54,   -2.2,   -2.5,   -2.8,  -8.2,  -8.5,   -9.9
2019, 05, 12, 20,   70.3,  94.84,     28,    2.7,    2.6,    3.2,   7.3,   8.3,   11.7
2019, 05, 13, 24,   72.2,  98.08,     38,    1.7,    1.9,    2.8,   6.3,   7.1,   11.5
2019, 05, 14, 18,   71.7,  97.88,     65,    3.3,    3.5,    4.4,  13.3,  14.9,   20.2
2019, 05, 15, 24,   72.0,  97.59,     56,    2.4,    3.0,    3.4,  12.8,  16.5,   22.6
2019, 05, 16, 24,   72.2,  97.75,     44,    2.0,    2.6,    2.9,   8.8,  11.0,   14.5
2019, 05, 17, 24,   71.9,  97.43,     62,    4.9,    5.5,    6.8,  23.3,  27.5,   38.3
2019, 05, 18, 24,   72.0,  98.18,     62,    5.7,    6.2,    8.0,  24.6,  28.9,   41.7
2019, 05, 19, 24,   72.2,  98.19,     70,    6.7,    7.2,    9.1,  30.2,  36.4,   51.2
2019, 05, 20, 17,   72.8,  97.21,     60,   12.8,   11.4,   12.4,  63.2,  61.8,   73.4
2019, 05, 21, 16,   72.0,  97.77,     60,    2.7,    2.7,    4.2,   9.5,   9.5,   13.1
2019, 05, 22, 24,   72.3,  98.96,     44,    1.8,    1.9,    2.7,   7.1,   7.9,   10.4
2019, 05, 23, 23,   72.5,  98.27,     48,    4.2,    4.4,    6.1,  18.6,  20.9,   29.0
2019, 05, 24, 19,   72.4,  98.10,     62,    4.9,    5.5,    7.2,  19.8,  22.3,   30.8
2019, 05, 25, 22,   72.5,  98.55,     56,    5.7,    6.4,    8.0,  25.2,  29.2,   39.8
2019, 05, 26, 16,   73.0,  97.77,     50,    3.7,    4.1,    4.6,  16.6,  20.4,   27.2
2019, 05, 27, 10,   63.1,  83.56,     30,    6.5,    6.8,    7.5,  11.2,  12.0,   15.3
2019, 05, 28, 02,   72.2,  97.95,     55,    3.6,    4.3,    6.2,  16.8,  18.6,   27.2
2019, 05, 29, 10,   61.8,  81.60,     40,    0.0,    0.0,   -1.4,  -9.6,  -9.9,  -15.3
2019, 05, 30, 18,   70.7,  93.34,     45,    3.6,    3.8,    4.3,  12.3,  15.2,   20.7
2019, 05, 31, 08,   72.8,  97.72,     28,    1.1,    1.1,    1.8,   2.3,   1.1,    2.9
2019, 06, 01, 15,   66.5,  88.13,     36,    4.4,    4.8,    4.8,  10.5,  12.7,   15.3
2019, 06, 02, 15,   70.5,  93.33,     70,    4.3,    5.6,    6.7,  35.3,  47.1,   64.0
2019, 06, 03, 20,   68.6,  92.66,     56,  -14.3,  -12.8,  -14.1, -45.6, -40.4,  -45.0
2019, 06, 04, 24,   72.2,  98.09,     53,   -0.3,   -0.3,   -0.6,  -0.1,   0.8,    1.3
2019, 06, 05, 24,   72.5,  97.70,     58,    3.5,    3.7,    4.6,  14.6,  17.0,   22.7
2019, 06, 06, 24,   73.0,  97.65,     46,    3.5,    3.8,    4.5,  16.4,  18.7,   24.9
2019, 06, 07, 24,   72.7,  98.11,     50,    5.5,    6.0,    7.9,  22.8,  25.5,   35.8
2019, 06, 08, 24,   72.7,  99.01,     43,    4.8,    5.4,    7.5,  20.5,  24.6,   35.0
2019, 06, 09, 24,   73.1,  99.28,     38,    4.4,    5.2,    7.3,  19.0,  23.7,   34.1
2019, 06, 10, 24,   73.3,  98.64,     40,    4.8,    6.1,    7.8,  20.7,  26.1,   36.8
2019, 06, 11, 21,   70.4,  94.66,     65,    6.9,    7.4,    9.3,  23.6,  25.1,   34.4
2019, 06, 12, 18,   70.9,  95.07,     34,    2.7,    3.0,    3.1,   6.8,   9.0,   11.8
2019, 06, 13, 14,   72.4,  98.13,     50,    2.1,    2.5,    3.3,   9.6,  11.6,   17.0
2019, 06, 14, 17,   70.1,  93.58,     61,    4.2,    4.5,    4.9,  12.3,  13.9,   18.0
2019, 06, 15, 24,   72.4,  97.90,     67,    5.7,    6.1,    7.3,  24.5,  29.3,   40.2
2019, 06, 16, 21,   71.1,  95.03,     52,    5.3,    5.4,    6.3,  17.7,  22.2,   31.2
2019, 06, 17, 24,   72.6,  98.28,     47,    3.6,    3.7,    4.9,  15.9,  19.4,   27.3
2019, 06, 18, 24,   72.6,  98.20,     44,    3.6,    3.9,    5.3,  15.5,  19.3,   26.9
2019, 06, 19, 24,   72.9,  97.72,     53,    5.0,    5.3,    7.0,  20.9,  25.9,   36.4
2019, 06, 20, 24,   72.7,  97.10,     77,    9.0,    9.7,   12.1,  42.6,  51.4,   69.7
2019, 06, 21, 24,   72.6,  97.13,     65,    5.1,    5.8,    7.0,  23.1,  28.6,   39.4
2019, 06, 22, 24,   72.8,  97.71,     46,    1.3,    1.5,    2.1,   4.9,   6.3,    9.0
2019, 06, 23, 24,   72.9,  97.82,     38,    2.9,    3.3,    4.1,  14.6,  19.1,   26.7
2019, 06, 24, 24,   73.0,  97.92,     35,    3.2,    3.8,    4.8,  14.4,  18.7,   26.5
2019, 06, 25, 23,   72.6,  97.86,     62,    5.9,    6.7,    8.5,  27.3,  33.1,   45.5
2019, 06, 26, 24,   73.1,  98.31,     58,    5.1,    5.6,    6.7,  23.8,  29.2,   39.9
2019, 06, 27, 24,   73.0,  98.64,     54,    4.2,    4.6,    5.6,  19.8,  24.8,   34.7
2019, 06, 28, 24,   73.0,  98.75,     53,    4.0,    4.8,    5.6,  19.0,  24.0,   33.3
2019, 06, 29, 24,   72.8,  98.09,     67,    5.0,    6.0,    6.8,  24.6,  32.0,   44.4
2019, 06, 30, 20,   72.7,  97.66,     70, -849.3, -987.6, -574.9,-1813.7,-2314.5, -1158.8
2019, 07, 01, 22,   25.6,  49.36,      7, -445.2, -509.5, -317.2,-908.6,-1138.9, -598.0
2019, 07, 02, 24,   73.3,  97.60,     50,    0.5,    1.4,    1.6,   4.6,  13.4,   21.7
2019, 07, 03, 24,   73.6,  97.98,     45,    4.1,    5.2,    6.1,  25.2,  35.8,   50.4
2019, 07, 04, 24,   73.6,  98.59,     46,    5.4,    6.3,    7.9,  34.2,  44.5,   61.2
2019, 07, 05, 24,   73.4,  98.57,     51,    6.8,    8.0,   10.0,  43.6,  56.9,   77.8
2019, 07, 06, 14,   73.1,  97.87,     62,    5.8,    6.9,    8.6,  38.4,  49.6,   67.8
2019, 07, 08, 11,   69.2,  91.70,     23,   -5.2,   -3.7,   -4.7,  -4.3,  -1.0,   -0.0
2019, 07, 09, 14,   72.9,  96.26,     36,   12.1,   13.3,   15.6,  61.8,  75.2,   94.0
2019, 07, 10, 15,   73.3,  98.22,     38,    5.7,    6.5,    8.1,  33.2,  43.1,   56.9
2019, 07, 11, 20,   71.7,  95.44,     58,   10.8,   11.9,   14.2,  61.0,  74.2,   95.4
2019, 07, 12, 17,   72.7,  97.32,     61,    4.4,    5.1,    6.4,  30.6,  37.3,   49.0
2019, 07, 13, 24,   72.5,  97.66,     57,    5.9,    6.8,    8.9,  47.3,  55.5,   70.4
2019, 07, 14, 22,   72.0,  97.78,     64,    3.8,    4.3,    6.1,  24.6,  30.2,   41.6
2019, 07, 15, 24,   72.3,  98.22,     50,    2.7,    3.1,    4.0,  15.0,  18.5,   25.4
2019, 07, 16, 24,   72.2,  98.09,     61,    5.0,    5.5,    7.4,  29.2,  35.9,   49.1
2019, 07, 17, 24,   72.3,  97.79,     67,    4.1,    4.5,    5.8,  26.1,  30.9,   41.3
2019, 07, 18, 24,   72.4,  98.08,     52,    3.3,    3.9,    5.0,  17.4,  20.9,   29.5
2019, 07, 19, 24,   72.4,  97.38,     61,    4.2,    5.2,    6.7,  27.7,  35.8,   49.0
2019, 07, 20, 24,   72.7,  97.30,     60,    4.9,    6.1,    7.7,  34.9,  45.6,   60.9
2019, 07, 21, 23,   72.5,  97.21,     62,    5.0,    5.7,    7.6,  32.8,  40.5,   55.1
2019, 07, 22, 23,   71.9,  97.80,     56,    3.4,    3.7,    5.3,  19.7,  22.9,   31.9
2019, 07, 23, 24,   72.3,  97.69,     53,    3.4,    3.8,    5.2,  20.8,  24.9,   33.8
2019, 07, 24, 24,   72.1,  98.07,     53,    2.8,    3.0,    4.5,  13.8,  16.3,   23.1
2019, 07, 25, 23,   71.6,  96.49,     50,    7.2,    7.7,    9.6,  27.4,  33.2,   44.9
2019, 07, 26, 24,   72.7,  98.91,     50,    5.7,    6.5,    9.0,  37.6,  46.4,   62.7
2019, 07, 27, 24,   72.6,  98.80,     52,    7.2,    8.7,   11.4,  52.8,  66.0,   87.6
2019, 07, 28, 24,   72.2,  98.09,     64,    6.3,    7.2,    9.2,  41.8,  53.4,   71.2
2019, 07, 29, 24,   72.7,  97.92,     57,    6.3,    7.0,    8.9,  41.8,  53.4,   71.2
2019, 07, 30, 24,   72.4,  97.91,     64,    6.8,    7.7,   10.1,  47.5,  60.0,   81.3
2019, 07, 31, 17,   72.3,  98.08,     68,    6.7,    7.8,   10.1,  47.1,  58.7,   78.3
2019, 08, 01, 10,   62.9,  83.46,     22,    5.9,    6.1,    6.8,  11.0,  12.7,   15.4
2019, 08, 02, 11,   72.8,  98.53,     26,    2.5,    3.0,    4.0,  13.8,  17.9,   23.7
2019, 08, 03, 10,   68.1,  90.99,     34,    5.5,    6.3,    7.2,  16.3,  20.1,   26.2
2019, 08, 04, 07,   65.4,  87.28,     26,    4.1,    4.5,    4.5,   7.1,   8.5,    9.9
2019, 08, 05, 09,   72.9,  98.10,     25,    2.2,    2.5,    2.7,  11.1,  12.7,   15.5
2019, 08, 06, 11,   72.8,  97.48,     37,    3.6,    4.3,    5.2,  21.7,  27.1,   36.4
2019, 08, 07, 08,   72.5,  97.43,     56,    5.0,    6.0,    7.3,  32.2,  41.0,   55.5
2019, 08, 08, 16,   72.3,  96.69,     62,    5.2,    5.7,    7.2,  34.3,  41.4,   55.4
2019, 08, 09, 23,   71.9,  96.86,     69,    5.1,    5.5,    7.1,  27.8,  32.4,   44.3
2019, 08, 10, 24,   69.9,  94.41,     70,    4.6,    5.0,    6.2,  18.3,  20.9,   27.7
2019, 08, 11, 24,   71.9,  97.62,     61,    2.8,    3.1,    4.0,  14.0,  17.7,   23.8
2019, 08, 12, 24,   71.9,  97.49,     63,    3.7,    4.2,    5.9,  23.4,  29.1,   39.9
2019, 08, 13, 24,   72.2,  97.38,     58,    6.9,    7.4,    9.7,  36.3,  43.0,   57.6
2019, 08, 14, 22,   70.5,  94.97,     46,    4.2,    4.4,    6.1,  13.5,  15.7,   22.1
2019, 08, 15, 17,   72.4,  98.33,     35,    2.6,    2.9,    4.3,  12.0,  13.8,   19.5
2019, 08, 16, 18,   71.9,  98.14,     63,    4.6,    5.4,    7.4,  27.0,  33.3,   47.0
2019, 08, 17, 24,   71.9,  98.02,     73,    7.3,    8.2,   10.6,  50.8,  62.3,   84.0
2019, 08, 18, 24,   72.2,  98.01,     65,    7.1,    7.7,    9.8,  40.9,  49.5,   67.0
2019, 08, 19, 24,   72.0,  97.74,     66,    5.9,    6.7,    8.4,  36.3,  44.5,   61.1
2019, 08, 20, 24,   72.2,  98.22,     46,    3.5,    4.0,    5.3,  17.1,  20.0,   27.9
2019, 08, 21, 21,   71.8,  97.71,     72,    3.7,    4.6,    6.6,  23.3,  29.0,   41.2
2019, 08, 22, 24,   72.0,  97.40,     68,    0.2,    0.8,    1.2,   4.0,   8.0,   13.1
2019, 08, 23, 24,   71.6,  97.97,     55,    3.0,    3.4,    4.9,  16.7,  20.0,   28.0
2019, 08, 24, 22,   71.8,  98.82,     53,    2.4,    2.8,    4.3,  13.5,  16.2,   23.3
2019, 08, 25, 13,   69.9,  94.65,     37,    4.6,    5.4,    5.9,  12.5,  15.5,   19.6
2019, 08, 26, 12,   72.8,  98.81,     24,    1.1,    1.6,    1.8,   7.0,   9.4,   11.2
2019, 08, 27, 14,   72.7,  98.23,     33,    2.4,    2.8,    3.7,  12.5,  14.7,   19.1
2019, 08, 28, 11,   72.4,  97.68,     50,    3.2,    3.7,    4.7,  17.4,  20.3,   27.1
2019, 08, 29, 12,   68.9,  92.00,     49,    6.6,    7.3,    7.9,  21.3,  25.4,   32.0
2019, 08, 30, 09,   72.0,  97.68,     48,    0.7,    1.3,    0.6,   0.8,   2.8,    3.4
2019, 08, 31, 02,   71.8,  98.73,     47,    0.3,    0.2,   -0.1,  -1.2,  -0.3,   -0.6
2019, 09, 01, 13,   65.1,  87.70,     31,    4.7,    4.7,    4.8,   7.4,   8.2,   10.0
2019, 09, 02, 04,   71.0,  97.87,     88,  -20.8,  -18.3,  -18.7,  -4.3,   6.8,   18.5
2019, 09, 03, 16,   67.3,  92.08,     43,   -7.9,   -7.6,   -9.2, -28.0, -27.2,  -34.0
2019, 09, 04, 18,   67.4,  91.75,     63,  -10.5,   -9.3,  -10.0, -24.9, -22.5,  -25.1
2019, 09, 05, 11,   72.0,  98.28,     34,   -3.2,   -2.4,   -2.4,  -4.3,  -3.4,   -2.5
2019, 09, 06, 12,   72.1,  98.03,     37,    1.8,    2.7,    3.4,  10.7,  13.8,   19.1
2019, 09, 07, 09,   72.0,  97.20,     37,    0.2,    0.4,    0.6,   0.8,   2.7,    4.2
2019, 09, 08, 09,   71.5,  98.08,     50,    0.8,    1.2,    1.0,   0.8,   3.3,    4.8
2019, 09, 09, 10,   71.8,  99.01,     41,    0.9,    0.8,    0.7,   2.9,   4.9,    7.2
2019, 09, 10, 15,   72.2,  98.93,     55,    2.6,    2.8,    3.4,  15.1,  19.5,   27.2
2019, 09, 11, 20,   69.1,  93.90,     75,    7.4,    8.1,    9.5,  48.9,  60.1,   80.1
2019, 09, 12, 11,   61.0,  82.90,     29,    2.4,    3.0,    2.7,   4.0,   5.5,    6.4
2019, 09, 13, 14,   72.2,  99.55,     36,    0.9,    1.3,    1.5,   5.1,   7.1,    9.8
2019, 09, 14, 10,   71.8,  98.38,     69,   -0.6,   -0.6,   -0.9,   2.7,   4.5,    6.1
2019, 09, 15, 19,   69.5,  94.76,     58,    0.7,    0.7,    0.3,  -2.5,  -1.8,   -2.2
2019, 09, 16, 09,   72.2,  98.32,     42,    1.3,    1.4,    1.5,   5.7,   7.1,    9.6
2019, 09, 17, 09,   71.9,  98.85,     56,    1.5,    2.0,    2.5,  10.1,  12.5,   18.0
2019, 09, 18, 09,   72.5,  99.28,     23,   -0.0,   -0.1,   -0.4,   2.4,   3.2,    3.3
2019, 09, 19, 09,   72.5,  99.11,     24,    0.3,    0.5,    0.4,   4.9,   5.9,    6.7
2019, 09, 20, 14,   72.2,  98.54,     43,    2.5,    2.8,    3.4,  13.4,  16.5,   21.8
2019, 09, 21, 20,   71.5,  96.51,     51,    7.0,    7.7,    8.8,  26.9,  33.4,   45.3
2019, 09, 22, 16,   72.7,  98.07,     55,    5.0,    5.8,    7.0,  31.6,  41.9,   57.2
2019, 09, 23, 22,   72.2,  97.25,     74,    9.7,   11.0,   13.3,  63.5,  79.5,  107.1
2019, 09, 24, 22,   71.5,  97.24,     74,    3.3,    3.5,    4.6,  13.1,  16.1,   23.2
2019, 09, 25, 21,   69.7,  94.58,     68,    4.0,    4.0,    4.7,  13.5,  15.9,   21.4
2019, 09, 26, 22,   68.8,  92.01,     72,    7.9,    8.3,    9.5,  24.7,  29.0,   38.8
2019, 09, 27, 18,   70.6,  95.52,     62,    9.1,    9.7,   11.3,  30.8,  35.8,   47.4
2019, 09, 28, 12,   71.7,  98.08,     71,    5.4,    6.0,    7.7,  28.0,  34.8,   48.0
2019, 09, 29, 09,   59.3,  77.50,     30,   11.2,   11.1,   10.9,  11.5,  12.0,   11.7
2019, 09, 30, 07,   72.3,  99.23,     34,    1.0,    1.2,    1.2,   5.8,   8.6,   11.4
2019, 10, 01, 08,   66.5,  89.17,     72,    7.1,    7.3,    8.0,  21.0,  24.1,   31.0
2019, 10, 02, 16,   68.3,  93.00,     67,    2.9,    3.2,    3.6,  10.0,  12.4,   17.4
2019, 10, 03, 14,   71.5,  98.55,     50,    1.8,    2.3,    2.2,  10.6,  13.5,   18.2
2019, 10, 04, 08,   66.7,  90.93,     53,    1.2,    0.7,   -0.6, -12.3, -14.2,  -19.5
2019, 10, 05, 12,   72.1,  99.59,     35,   -0.2,   -0.3,   -0.7,  -1.2,  -0.6,   -0.5
2019, 10, 06, 16,   70.6,  95.95,     68,    6.0,    6.3,    7.0,  18.4,  21.0,   27.1
2019, 10, 07, 18,   67.1,  92.46,     79,   -3.7,   -2.6,   -1.8,   5.6,  11.4,   19.5
2019, 10, 08, 17,   71.8,  99.05,     55,  -16.7,  -15.6,  -16.9, -46.2, -45.7,  -52.4
2019, 10, 09, 09,   66.9,  91.28,     31,    4.0,    3.9,    3.7,   7.0,   9.2,   11.3
2019, 10, 10, 09,   72.1,  99.44,     28,    1.3,    1.3,    1.3,   6.6,   8.6,   11.5
2019, 10, 11, 10,   61.6,  83.16,     20,    3.6,    3.5,    3.1,   3.4,   4.4,    3.8
2019, 10, 12, 08,   71.8,  97.90,     41,   -0.3,   -0.1,   -0.8,  -1.6,  -1.4,   -3.2
2019, 10, 13, 11,   67.7,  91.80,     27,    2.8,    3.3,    2.7,   4.9,   6.8,    7.4
2019, 10, 14, 07,   71.7,  97.60,     35,    1.5,    1.9,    2.1,   8.0,  10.9,   14.7
2019, 10, 15, 09,   65.7,  89.75,     35,    3.1,    3.4,    3.5,   5.6,   6.0,    7.5
2019, 10, 16, 13,   67.6,  91.73,     38,    2.5,    3.0,    3.0,   5.7,   7.3,    9.7
2019, 10, 17, 02,   54.9,  67.68,     63,   16.3,   16.3,   15.7,   3.4,   2.3,   -2.1
2019, 10, 18, 24,   70.5,  96.86,     77,   -5.8,   -6.0,   -6.9, -25.1, -26.1,  -32.3
2019, 10, 19, 24,   70.7,  97.99,     55,    0.0,    0.2,    0.5,   0.9,   2.2,    4.0
2019, 10, 20, 23,   70.9,  98.32,     64,    7.8,    8.3,   10.3,  37.9,  43.6,   59.6
2019, 10, 21, 24,   71.2,  98.51,     58,    8.2,    8.6,   10.8,  42.8,  49.9,   67.7
2019, 10, 22, 24,   70.9,  98.10,     55,    3.7,    4.1,    5.6,  18.4,  22.7,   32.9
2019, 10, 23, 24,   70.9,  97.50,     64,  -22.7,  -18.6,  -18.8, -99.3, -82.1,  -82.4
2019, 10, 24, 24,   70.8,  98.29,     53,  -20.4,  -16.7,  -17.2, -89.6, -74.9,  -76.6
2019, 10, 25, 24,   70.6,  98.78,     65,    3.1,    3.6,    4.6,  16.2,  19.6,   27.7
2019, 10, 26, 24,   70.8,  98.77,     55,    4.2,    4.9,    5.9,  20.6,  24.3,   33.9
2019, 10, 27, 24,   70.5,  98.11,     73,  -14.7,  -13.4,  -13.4, -24.8, -22.4,  -23.5
2019, 10, 28, 24,   71.0,  98.42,     80,  -22.3,  -21.8,  -24.4, -58.7, -60.4,  -74.6
2019, 10, 29, 24,   71.1,  98.82,     72,   -6.8,   -6.9,   -8.5, -25.0, -26.8,  -33.4
2019, 10, 30, 24,   71.3,  98.76,     72,    3.5,    4.0,    4.8,  22.8,  27.1,   36.9
2019, 10, 31, 21,   71.3,  97.32,     81,    7.8,    8.3,   10.2,  41.7,  47.4,   63.0
2019, 11, 01, 21,   70.4,  96.96,     60,    1.1,    1.0,    2.0,   3.2,   3.6,    6.3
2019, 11, 02, 22,   70.5,  98.33,     54,    2.5,    2.7,    3.8,  11.7,  13.8,   20.1
