File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38913,Arsenic PMc,10.81,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38913,Arsenic PMc,1.94,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38914,Selenium PMc,1.42,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38914,Selenium PMc,1.46,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38914,Selenium PMc,6.93,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38914,Selenium PMc,1.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38914,Selenium PMc,0.83,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38914,Selenium PMc,0.82,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38914,Selenium PMc,0.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38915,Gold PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38915,Gold PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38915,Gold PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38915,Gold PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38915,Gold PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38915,Gold PMc,0.19,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38915,Gold PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38916,Cadmium PMc,2.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38916,Cadmium PMc,1.61,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38916,Cadmium PMc,0.5,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38916,Cadmium PMc,1.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38916,Cadmium PMc,0.28,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38916,Cadmium PMc,1.27,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38916,Cadmium PMc,0.32,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38917,Antimony PMc,1.97,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38917,Antimony PMc,0.77,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38917,Antimony PMc,17.79,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38917,Antimony PMc,1.63,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38917,Antimony PMc,1.45,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38917,Antimony PMc,1.13,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38917,Antimony PMc,2.97,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38918,Barium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38918,Barium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38918,Barium PMc,23.29,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38918,Barium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38918,Barium PMc,4.92,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38918,Barium PMc,3.37,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38918,Barium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38919,Cerium PMc,0.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38919,Cerium PMc,0.44,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38919,Cerium PMc,0.54,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38919,Cerium PMc,0.48,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38919,Cerium PMc,0.49,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38919,Cerium PMc,0.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38919,Cerium PMc,0.59,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,10,31,8,2013,11,1,8,24,38920,Lead PMc,70.13,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,1,8,2013,11,2,8,24,38920,Lead PMc,63.7,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,2,8,2013,11,3,8,24,38920,Lead PMc,632.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,3,8,2013,11,4,8,24,38920,Lead PMc,35.45,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,4,8,2013,11,5,8,24,38920,Lead PMc,38.28,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,5,8,2013,11,6,8,24,38920,Lead PMc,44.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,6,8,2013,11,7,8,24,38920,Lead PMc,126.88,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38101,PMc mass,66.67,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38101,PMc mass,63.61,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38101,PMc mass,94.73,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38101,PMc mass,78.69,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38101,PMc mass,69.92,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,12,8,2013,11,13,8,24,38101,PMc mass,90.99,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38802,Ammonium PMc,0.19,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38802,Ammonium PMc,0.1,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38802,Ammonium PMc,0.14,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38802,Ammonium PMc,0.23,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38802,Ammonium PMc,0.4,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,12,8,2013,11,13,8,24,38802,Ammonium PMc,0.67,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38802,Ammonium PMc,0.32,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38803,Potassium PMc,0.57,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38803,Potassium PMc,0.41,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38803,Potassium PMc,0.73,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38803,Potassium PMc,0.59,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,11,8,2013,11,12,8,24,38803,Potassium PMc,0.85,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,12,8,2013,11,13,8,24,38803,Potassium PMc,1.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,13,8,2013,11,14,8,24,38803,Potassium PMc,1.25,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,7,8,2013,11,8,8,24,38804,Magnesium PMc,114.7,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,8,8,2013,11,9,8,24,38804,Magnesium PMc,100.1,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,9,8,2013,11,10,8,24,38804,Magnesium PMc,163.7,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
BDDU,Bangladesh,Dhaka,23.7284,90.3982,34,2013,11,10,8,2013,11,11,8,24,38804,Magnesium PMc,122.1,Nanograms per cubic meter (ng/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
