Updated 30-Oct-2019, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 02, 03, 23,  -18.4,  90.68,     44,    1.3,    1.0,   -2.5,  12.9,  12.1,   -4.2
2019, 02, 04, 23,  -18.7,  90.78,     40,    1.0,    1.3,   -0.3,   9.3,  11.0,   -3.9
2019, 02, 05, 23,  -16.0,  90.57,     40,    1.3,    1.8,   -0.4,  12.1,  14.4,   -2.9
2019, 02, 06, 23,  -15.3,  91.22,     40,    2.5,    3.0,   -1.3,  18.9,  23.2,   -2.7
2019, 02, 07, 23,  -16.6,  91.20,     39,    5.8,    6.1,   -1.5,  43.2,  52.7,   -2.6
2019, 02, 08, 23,  -15.7,  91.36,     50,    3.8,    3.7,   -0.4,  30.0,  34.6,   -1.6
2019, 02, 09, 23,  -19.1,  92.14,     43,    2.2,    2.7,    1.5,  21.0,  24.5,    0.6
2019, 02, 10, 23,  -19.3,  90.60,     40,    2.2,    2.8,    1.1,  18.7,  22.5,    1.5
2019, 02, 11, 23,  -16.3,  90.22,     40,    4.1,    4.7,   -1.5,  32.0,  39.7,   -3.9
2019, 02, 12, 23,  -13.4,  90.35,     40,    5.7,    6.4,   -1.7,  46.9,  58.3,   -2.8
2019, 02, 13, 23,  -13.3,  89.57,     43,    6.9,    7.6,    2.0,  67.9,  83.9,   -0.1
2019, 02, 14, 23,  -13.6,  89.90,     42,    7.3,    8.0,    2.2,  76.2,  92.3,    2.9
2019, 02, 15, 23,  -11.8,  89.57,     49,    3.8,    4.2,   -0.1,  36.9,  43.3,   -0.5
2019, 02, 16, 23,  -11.8,  90.18,     52,    4.4,    5.0,   -0.9,  45.9,  54.9,    0.4
2019, 02, 17, 23,  -12.7,  91.48,     47,    2.8,    3.1,    3.8,  28.1,  33.4,   10.0
2019, 02, 18, 23,  -15.8,  91.37,     41,    3.5,    3.6,    5.3,  31.3,  35.9,    7.7
2019, 02, 19, 23,   -5.4,  89.70,     46,    1.3,    1.4,   -0.1,  11.0,  13.0,   -4.2
2019, 02, 20, 23,   -3.1,  89.56,     63,    2.1,    2.6,    1.7,  18.7,  23.6,    0.3
2019, 02, 21, 23,   -7.9,  90.71,     47,    1.5,    1.7,    4.5,  13.0,  15.2,    3.7
2019, 02, 22, 23,   -2.4,  89.52,     45,    0.6,    0.4,   -0.8,   4.5,   5.1,   -1.1
2019, 02, 23, 23,   -7.7,  90.91,     48,    1.9,    1.7,   -0.8,  14.4,  16.9,   -1.4
2019, 02, 24, 23,  -12.2,  91.57,     40,    2.0,    2.0,   -1.3,  12.6,  14.6,   -1.1
2019, 02, 25, 23,  -18.1,  91.48,     42,    4.8,    5.0,   -1.3,  37.1,  43.3,   -2.8
2019, 02, 26, 23,  -13.5,  91.41,     38,    3.4,    3.8,   -0.1,  30.0,  36.2,   -3.2
2019, 02, 27, 24,   -8.1,  91.00,     34,    1.0,    0.8,   -3.8,   7.4,   6.9,   -5.5
2019, 02, 28, 24,   -2.9,  90.37,     47,    1.5,    1.5,   -3.6,  10.7,  12.3,   -4.3
2019, 03, 01, 24,  -10.8,  91.43,     50,    1.6,    1.4,    0.1,  15.1,  14.8,   -2.4
2019, 03, 02, 24,  -17.6,  92.46,     37,    3.0,    2.8,    0.1,  30.2,  28.0,   -1.9
2019, 03, 03, 24,  -16.7,  92.31,     34,    1.9,    1.8,   -0.9,  17.2,  16.1,   -2.8
2019, 03, 04, 24,  -13.2,  91.83,     34,    1.6,    1.5,   -2.7,  10.9,  10.8,   -4.3
2019, 03, 05, 24,   -8.4,  91.38,     35,    1.6,    1.4,   -1.5,   9.3,   9.5,   -1.1
2019, 03, 06, 24,   -9.6,  90.78,     44,    5.7,    6.4,   -0.5,  30.6,  41.4,    0.7
2019, 03, 07, 24,   -2.6,  89.37,     46,    1.7,    1.7,   -1.1,  11.3,  13.8,   -0.3
2019, 03, 08, 24,    0.1,  89.43,     40,    2.1,    2.2,   -0.4,  16.1,  19.6,   -0.1
2019, 03, 09, 24,   -1.5,  89.97,     47,    2.8,    3.0,   -1.5,  21.4,  26.3,   -1.4
2019, 03, 10, 24,   -0.4,  90.23,     43,    3.0,    3.1,   -1.7,  19.7,  25.4,   -0.7
2019, 03, 11, 24,    4.6,  89.51,     34,    0.7,    0.6,   -0.5,   4.5,   4.1,    0.7
2019, 03, 12, 24,    4.2,  89.06,     50,    0.9,    0.8,   -0.5,   5.0,   6.4,   -2.0
2019, 03, 13, 24,    3.1,  90.38,     52,    1.9,    2.2,   -1.4,  12.6,  17.0,   -2.0
2019, 03, 14, 24,    2.6,  91.01,     46,    1.1,    0.9,   -0.1,   7.6,   8.6,    1.3
2019, 03, 15, 24,    5.9,  90.93,     42,    1.0,    0.9,    2.1,   6.0,   6.4,    3.0
2019, 03, 16, 24,    6.0,  91.11,     47,    2.4,    2.7,    0.8,  16.9,  20.0,    0.9
2019, 03, 17, 24,    6.2,  91.27,     52,    3.6,    4.3,    1.0,  28.2,  34.8,    2.6
2019, 03, 18, 24,    9.5,  91.19,     39,    1.2,    1.3,    3.6,   8.6,   9.7,    2.7
2019, 03, 19, 22,    9.5,  91.02,     45,    1.3,    1.4,   -1.1,   8.0,   8.7,   -4.0
2019, 03, 20, 24,   11.6,  90.71,     43,    1.5,    1.5,    1.1,   8.0,   8.2,    2.8
2019, 03, 21, 24,   11.6,  90.48,     48,    2.2,    2.5,   -3.0,  15.2,  17.5,   -2.1
2019, 03, 22, 24,   12.2,  89.90,     45,    1.5,    1.7,   -2.5,  10.2,  11.7,   -2.1
2019, 03, 23, 24,    9.8,  90.10,     55,    3.4,    4.0,    6.1,  31.7,  38.0,   10.2
2019, 03, 24, 24,    3.0,  91.09,     75,    3.3,    3.6,    2.9,  27.6,  32.6,    5.6
2019, 03, 25, 24,    9.4,  90.54,     50,    1.4,    1.6,    1.8,  15.7,  18.5,    3.3
2019, 03, 26, 24,   10.5,  89.76,     33,    0.9,    1.0,    1.9,   7.1,   7.2,    4.2
2019, 03, 27, 24,    5.4,  90.62,     62,    3.4,    3.9,   -2.0,  54.1,  59.2,   -0.9
2019, 03, 28, 24,    6.3,  91.05,     48,    1.4,    1.4,   -2.5,  12.2,  14.5,   -3.0
2019, 03, 29, 24,    6.6,  91.28,     46,    2.2,    2.5,   -0.4,  22.4,  26.8,    0.4
2019, 03, 30, 24,    9.8,  91.23,     37,    1.3,    1.5,    1.0,  10.1,  11.6,    1.7
2019, 03, 31, 24,    8.1,  91.02,     45,    1.7,    1.8,   -0.2,  10.4,  11.9,    0.5
2019, 04, 01, 24,    8.1,  90.70,     45,    1.9,    2.0,   -0.4,  15.8,  19.7,    0.2
2019, 04, 02, 24,   10.8,  90.28,     38,    1.3,    1.5,   -0.5,  10.8,  13.7,   -0.3
2019, 04, 03, 24,    9.8,  89.49,     38,    1.0,    1.1,    2.1,   7.1,   8.5,    3.3
2019, 04, 04, 23,   14.0,  89.62,     31,    0.4,    0.4,   -1.2,   2.3,   2.4,   -1.2
2019, 04, 05, 23,    9.4,  89.72,     47,    2.4,    2.7,   -1.9,  23.8,  27.6,   -2.6
2019, 04, 06, 24,   10.0,  85.94,     39,    0.9,    0.9,    3.0,   2.9,   2.5,    3.0
2019, 04, 07, 23,   10.9,  89.57,     33,    0.4,    0.3,    0.1,   1.1,   1.7,   -1.4
2019, 04, 08, 23,   13.4,  90.20,     26,    0.5,    0.4,   -1.2,   2.2,   2.7,   -2.8
2019, 04, 09, 23,    9.1,  89.98,     41,    1.1,    1.3,   -0.5,   7.2,   6.7,   -2.2
2019, 04, 10, 23,    8.2,  90.34,     52,    0.6,    0.8,    0.1,   3.7,   4.6,    0.9
2019, 04, 11, 23,    6.9,  89.93,     58,    0.8,    0.8,   -1.1,   5.2,   5.9,   -1.0
2019, 04, 12, 23,    9.8,  90.02,     40,    1.4,    1.4,   -0.1,  11.4,  12.9,   -0.2
2019, 04, 13, 23,    8.5,  89.29,     43,    0.7,    0.7,    1.7,   4.5,   4.8,    2.1
2019, 04, 14, 23,    8.1,  88.78,     39,    0.3,    0.3,    1.8,   1.5,   1.2,    0.8
2019, 04, 15, 23,   10.2,  89.27,     31,    0.2,    0.2,   -2.3,   1.2,   1.0,   -4.2
2019, 04, 16, 23,    9.8,  89.70,     33,    0.8,    0.6,   -4.8,   4.9,   4.4,   -6.7
2019, 04, 17, 23,   13.0,  89.98,     26,    0.6,    0.5,   -1.6,   3.0,   3.2,   -3.0
2019, 04, 18, 24,   13.6,  90.36,     35,    0.6,    0.7,    0.7,   3.2,   3.3,    0.1
2019, 04, 19, 23,   16.7,  89.57,     39,    0.5,    0.5,    0.9,   2.8,   2.8,    0.6
2019, 04, 20, 23,   10.1,  90.01,     54,    1.1,    1.2,   -0.0,   8.3,  10.3,   -0.3
2019, 04, 21, 23,   11.8,  90.70,     47,    2.5,    2.9,   -0.4,  21.5,  27.2,   -0.6
2019, 04, 22, 23,   14.6,  90.28,     32,    0.7,    1.0,   -1.9,   5.3,   6.4,   -2.8
2019, 04, 23, 24,   16.9,  86.53,     29,    1.1,    1.4,   -0.5,   5.2,   5.8,   -1.4
2019, 04, 24, 23,   11.7,  90.22,     41,    1.7,    1.9,    3.5,  11.5,  12.0,    3.7
2019, 04, 25, 23,   13.1,  90.83,     25,    1.1,    1.1,    2.3,   8.1,   8.9,    2.5
2019, 04, 26, 23,    9.7,  90.11,     39,    1.6,    1.9,    1.4,  12.1,  13.7,    3.0
2019, 04, 27, 24,    7.5,  89.45,     52,    1.0,    1.1,    0.5,   8.8,  10.4,    1.1
2019, 04, 28, 23,    4.1,  91.03,     44,   -1.6,   -1.3,   -0.1,   4.0,   5.7,   -1.3
2019, 04, 29, 23,    5.2,  91.06,     36,    0.8,    0.7,   -0.1,   5.7,   7.5,   -1.0
2019, 04, 30, 23,    5.3,  90.65,     45,    0.7,    1.0,    2.1,   7.0,   9.7,    2.1
2019, 05, 01, 23,    7.3,  90.02,     47,    1.0,    1.1,   -0.6,  10.5,  13.6,   -2.1
2019, 05, 02, 23,   10.4,  89.77,     45,    1.1,    1.1,   -0.1,  13.1,  16.9,    0.3
2019, 05, 03, 23,   12.7,  89.86,     38,    0.9,    0.9,   -2.1,   8.0,  10.9,   -1.7
2019, 05, 04, 23,    5.5,  90.27,     57,    1.5,    1.8,    1.8,  18.2,  22.7,    1.4
2019, 05, 05, 23,    5.2,  90.47,     58,    0.9,    1.6,   -0.0,  17.9,  22.9,   -0.3
2019, 05, 06, 23,   13.8,  90.37,     40,    0.3,    0.8,    0.9,   8.2,  11.8,    2.3
2019, 05, 07, 23,   10.8,  90.61,     60,    1.4,    1.6,   -1.0,  15.1,  19.6,   -1.3
2019, 05, 08, 23,   13.4,  91.12,     48,    1.7,    2.0,   -1.2,  23.7,  30.4,   -1.2
2019, 05, 09, 24,   16.0,  87.69,     38,    1.0,    1.2,   -1.1,   2.9,   5.5,   -1.7
2019, 05, 10, 23,   16.0,  90.11,     34,    0.7,    0.7,   -0.3,   5.1,   6.5,   -1.5
2019, 05, 11, 23,   21.1,  89.98,     28,    0.6,    1.0,   -3.0,   5.4,   7.8,   -3.8
2019, 05, 12, 23,   23.8,  89.33,     26,    0.8,    1.1,    1.3,   6.1,   8.4,    0.3
2019, 05, 13, 22,   20.1,  89.68,     37,    2.1,    2.3,    1.0,  15.6,  18.3,    1.4
2019, 05, 14, 24,   20.2,  86.42,     35,    2.1,    2.3,   -2.8,  11.8,  14.0,   -1.1
2019, 05, 15, 23,   17.7,  89.74,     36,    1.2,    1.5,   -8.3,   7.5,   8.0,   -8.0
2019, 05, 16, 23,    9.9,  90.09,     59,    1.3,    1.7,   -2.5,   9.1,  11.1,   -3.2
2019, 05, 17, 23,    6.5,  89.92,     77,    1.9,    2.4,   -2.3,  13.8,  17.0,   -3.4
2019, 05, 18, 23,    5.8,  90.50,     71,    1.2,    1.5,   -1.2,   6.6,   8.1,   -2.1
2019, 05, 19, 23,   10.1,  90.51,     47,    0.9,    1.1,   -0.2,   7.3,   9.2,   -0.5
2019, 05, 20, 23,    8.6,  90.21,     52,    1.1,    1.2,   -0.0,   6.8,   8.6,    0.3
2019, 05, 21, 23,    8.8,  90.03,     70,    1.3,    1.4,   -0.8,   6.9,   9.0,   -0.0
2019, 05, 22, 23,   15.4,  90.55,     51,    2.6,    2.8,   -1.0,  16.3,  21.2,   -2.0
2019, 05, 23, 23,   19.6,  90.26,     35,    1.9,    2.1,    0.9,  13.1,  16.1,   -0.0
2019, 05, 24, 23,   17.4,  89.61,     43,    2.3,    2.5,    2.4,  15.5,  18.5,    6.2
2019, 05, 25, 23,   14.5,  90.08,     61,    3.1,    3.4,   -4.5,  24.1,  29.6,   -5.5
2019, 05, 26, 23,   14.4,  90.63,     55,    2.9,    3.4,   -5.8,  29.2,  34.8,   -8.0
2019, 05, 27, 23,   17.7,  90.46,     40,    2.6,    3.2,   -4.5,  26.4,  32.0,   -6.0
2019, 05, 28, 23,   18.8,  90.32,     35,    2.1,    2.2,    4.0,  18.5,  21.0,    2.8
2019, 05, 29, 23,   23.1,  89.92,     30,    3.7,    4.0,   -5.7,  34.8,  40.6,   -8.6
2019, 05, 30, 17,   21.2,  89.85,     36,    7.1,    8.0,  -15.4,  72.3,  85.5,  -17.3
2019, 07, 05, 09,   18.9,  91.15,     54,    1.5,    1.6,    1.7,  12.0,  16.2,    0.6
2019, 07, 06, 24,   23.5,  90.48,     49,    2.7,    3.0,    1.8,  25.1,  31.3,   -1.6
2019, 07, 07, 24,   21.4,  89.90,     52,    2.2,    2.3,   -0.2,  16.1,  18.4,   -5.6
2019, 07, 08, 24,   20.8,  90.13,     47,    1.9,    2.0,   -3.5,  13.1,  15.1,   -4.2
2019, 07, 09, 24,   24.2,  90.46,     43,    1.8,    2.0,    4.6,  11.8,  14.3,    6.8
2019, 07, 10, 24,   24.0,  90.30,     39,    1.4,    1.5,    6.2,   8.7,   9.9,    8.3
2019, 07, 11, 24,   24.5,  90.24,     31,    0.6,    0.6,   -8.7,   2.6,   2.6,   -8.7
2019, 07, 12, 24,   25.8,  90.18,     34,    1.0,    1.2,   -8.3,   5.6,   6.3,   -4.3
2019, 07, 13, 24,   27.8,  90.00,     34,    1.2,    1.5,   -5.7,   5.9,   6.7,   -3.3
2019, 07, 14, 24,   24.5,  90.06,     40,    1.5,    1.8,   -9.3,   8.5,   9.6,   -9.1
2019, 07, 15, 24,   23.2,  90.30,     36,    1.4,    1.7,   10.1,   9.3,  10.7,   11.0
2019, 07, 16, 24,   21.9,  90.02,     46,    1.3,    1.4,    2.5,   8.5,  10.1,    7.5
2019, 07, 17, 24,   20.2,  89.54,     46,    1.0,    1.1,    0.9,   6.3,   7.5,    5.5
2019, 07, 18, 24,   18.8,  89.30,     36,    0.7,    0.7,    1.2,   3.9,   4.1,    4.7
2019, 07, 19, 24,   17.3,  89.75,     33,    0.8,    1.0,    3.9,   3.9,   4.9,    6.4
2019, 07, 20, 24,   12.7,  90.64,     76,    3.0,    3.3,    3.7,  14.4,  17.2,    5.5
2019, 07, 21, 24,   21.5,  91.01,     49,    2.5,    2.7,   -2.9,  13.7,  16.0,   -4.7
2019, 07, 22, 24,   24.6,  90.70,     43,    1.8,    2.1,   -5.1,  11.8,  13.1,   -1.4
2019, 07, 23, 21,   28.2,  90.39,     44,    2.9,    3.5,    0.7,  17.8,  20.9,   15.6
2019, 08, 08, 16,   31.8,  89.89,     30,    0.6,    1.2,    1.2,  14.0,  18.9,   -0.6
2019, 08, 09, 24,   19.3,  90.10,     55,    1.3,    1.5,    2.9,  16.0,  19.7,    2.4
2019, 08, 10, 24,   14.7,  90.63,     71,   -6.7,   -6.1,    0.7,   6.5,  10.8,    0.3
2019, 08, 11, 24,   20.4,  90.19,     57,   -4.2,   -3.9,    0.1,   3.2,   6.1,   -1.1
2019, 08, 12, 24,   17.6,  90.42,     69,    1.2,    1.3,   -0.8,  21.7,  26.1,   -1.9
2019, 08, 13, 24,   20.3,  90.84,     60,   -0.2,   -0.1,   -1.1,  18.4,  23.1,   -2.2
2019, 08, 14, 24,   20.6,  90.59,     51,   -0.2,   -0.1,    0.6,  10.0,  13.0,    0.2
2019, 08, 15, 24,   23.0,  90.28,     39,    0.3,    0.6,   -1.3,   6.6,   8.6,   -2.4
2019, 08, 16, 24,   15.2,  90.02,     63,    1.3,    1.6,   -2.6,  12.9,  15.3,   -2.9
2019, 08, 17, 24,   17.1,  89.98,     52,   -0.0,   -0.1,   -2.1,   2.0,   2.8,   -1.8
2019, 08, 18, 24,   23.8,  89.41,     33,   -0.4,   -0.4,    0.8,   3.2,   4.7,   -0.1
2019, 08, 19, 24,   20.6,  89.93,     43,    0.4,    0.6,    0.2,   5.3,   6.9,   -0.3
2019, 08, 20, 24,   23.4,  90.61,     44,    0.5,    0.6,   -1.9,   8.3,  10.9,   -1.7
2019, 08, 21, 24,   26.8,  89.96,     35,    0.3,    0.5,    0.1,   7.1,   9.6,    0.1
2019, 08, 22, 24,   21.6,  89.85,     51,    1.4,    1.8,   -0.5,  12.3,  15.8,   -1.7
2019, 08, 23, 24,   21.9,  90.05,     51,   -7.7,   -7.2,   -0.4,   4.8,   8.6,   -0.6
2019, 08, 24, 24,   23.8,  89.50,     33,   -5.3,   -4.8,    0.9,  -3.4,  -2.4,    1.4
2019, 08, 25, 24,   16.2,  90.03,     59,    0.3,    0.6,    0.6,   3.9,   4.9,    0.7
2019, 08, 26, 24,   17.0,  90.73,     50,    0.4,    0.6,    1.1,   4.5,   6.3,    0.8
2019, 08, 27, 24,   20.3,  90.63,     40,    1.0,    1.3,    2.4,  10.1,  12.1,    1.3
2019, 08, 28, 24,   22.4,  90.19,     32,    1.2,    1.4,    4.4,   8.5,   9.6,    5.3
2019, 08, 29, 24,   21.5,  90.53,     32,    0.9,    1.2,    5.5,   6.2,   6.4,    6.0
2019, 08, 30, 24,   18.3,  90.40,     49,    1.5,    1.8,    8.5,   9.6,  10.3,    9.9
2019, 08, 31, 24,   21.2,  90.48,     54,    2.5,    2.8,    6.7,  15.5,  18.2,    8.7
2019, 09, 01, 24,   21.3,  90.39,     58,    3.6,    4.0,    4.8,  34.6,  41.3,    5.9
2019, 09, 02, 24,   20.2,  90.28,     50,    1.9,    2.1,    1.9,  14.1,  17.0,    3.7
2019, 09, 03, 24,   22.1,  90.40,     41,    1.8,    1.9,    0.1,  11.3,  12.2,    1.2
2019, 09, 04, 24,   24.9,  89.96,     29,    1.6,    1.7,    3.5,   9.3,  10.2,    4.0
2019, 09, 05, 24,   22.1,  90.87,     43,    1.7,    1.7,   -0.6,  10.9,  12.0,   -2.6
2019, 09, 06, 24,   16.8,  90.81,     59,    2.1,    2.1,   -3.3,  13.8,  14.8,   -6.8
2019, 09, 07, 24,   20.0,  90.55,     56,    1.8,    1.9,    1.3,  11.2,  13.4,    0.6
2019, 09, 08, 24,   17.8,  89.93,     55,    1.5,    1.7,   -1.3,   8.3,   9.9,    1.1
2019, 09, 09, 24,   11.3,  89.95,     81,    1.5,    1.6,   -1.5,  13.3,  15.8,   -0.8
2019, 09, 10, 24,   10.9,  90.54,     76,    1.0,    0.8,   -2.3,   6.5,   7.7,   -3.0
2019, 09, 11, 14,   13.0,  90.82,     68,    1.8,    1.7,   -2.9,  12.0,  14.2,   -3.0
2017, 08, 30, 08,   35.3,  89.60,     10,    9.6,   11.4,   14.0,  89.7, 113.2,  146.5
2017, 08, 31, 23,   28.1,  89.67,     18,    9.8,   11.7,   14.8,  84.3, 108.4,  144.1
2017, 09, 01, 23,   24.0,  90.24,     34,    6.8,    7.9,   10.1,  56.9,  71.3,   93.8
2017, 09, 02, 23,   25.9,  90.02,     25,   16.2,   19.5,   24.4, 128.2, 171.5,  229.1
2017, 09, 03, 23,   22.2,  90.62,     38,    2.2,    2.6,    3.6,  16.6,  17.9,   23.5
2017, 09, 04, 23,   22.8,  91.46,     35,    1.2,    1.3,    2.3,   9.2,   9.8,   13.8
2017, 09, 05, 23,   20.2,  90.96,     32,    2.6,    3.1,    4.2,  23.0,  26.7,   34.3
2017, 09, 06, 23,   23.7,  90.44,     26,   14.2,   16.7,   20.8, 144.8, 170.5,  212.4
2017, 09, 07, 24,   24.5,  90.04,     24,   15.1,   17.5,   22.1, 163.3, 185.9,  227.3
2017, 09, 08, 24,   25.8,  89.60,     21,   20.9,   25.0,   30.6, 226.9, 262.0,  317.1
2017, 09, 09, 24,   24.4,  89.61,     36,   24.1,   29.2,   36.2, 237.7, 287.7,  357.8
2017, 09, 10, 24,   23.5,  90.21,     23,    8.1,   10.1,   12.9,  51.3,  70.9,  101.4
2017, 09, 11, 24,   25.8,  90.16,     13,   21.4,   26.2,   32.7, 151.8, 210.1,  284.1
2017, 09, 12, 24,   21.4,  89.98,     30,    9.2,   11.3,   14.4,  64.0,  87.4,  122.2
2017, 09, 13, 24,   11.4,  89.94,     61,    1.3,    1.3,    2.1,   9.3,  10.5,   14.3
2017, 09, 14, 24,    9.4,  90.54,     67,    1.9,    2.2,    2.8,  18.1,  22.4,   29.5
2017, 09, 15, 24,   10.1,  90.88,     55,    1.6,    1.8,    2.2,  17.4,  21.3,   27.6
2017, 09, 16, 24,   13.3,  90.43,     43,    2.8,    3.1,    3.9,  21.5,  27.3,   37.2
2017, 09, 17, 24,   16.4,  89.55,     28,   11.3,   13.4,   17.1,  90.0, 116.1,  157.3
2017, 09, 18, 24,   15.5,  88.86,     37,    6.6,    8.0,   10.3,  55.2,  70.8,   95.4
2017, 09, 19, 24,   12.6,  88.75,     38,    1.1,    1.1,    1.6,   7.2,   8.2,   11.2
2017, 09, 20, 24,   12.9,  88.48,     33,    0.6,    0.6,    1.1,   3.8,   4.1,    6.1
2017, 09, 21, 23,    8.3,  89.71,     55,    0.3,    0.2,    0.6,   2.0,   2.1,    3.4
2017, 09, 22, 23,    7.5,  90.46,     61,    1.1,    1.1,    1.6,  11.3,  13.5,   17.7
2017, 09, 23, 23,   11.1,  90.33,     52,    1.3,    1.4,    1.9,  12.4,  15.7,   21.1
2017, 09, 24, 23,   12.4,  90.30,     45,    3.0,    3.2,    4.1,  22.1,  27.0,   36.0
2017, 09, 25, 23,   16.8,  90.03,     38,    1.7,    1.7,    2.7,  11.6,  13.8,   19.6
2017, 09, 26, 23,   17.3,  90.40,     41,    1.4,    1.4,    2.2,   9.1,  10.2,   14.2
2017, 09, 27, 23,   19.3,  90.78,     36,    1.3,    1.6,    2.1,   8.7,  10.1,   13.5
2017, 09, 28, 23,   17.9,  90.65,     38,    2.0,    2.4,    3.4,  14.4,  16.8,   22.8
2017, 09, 29, 23,   20.8,  89.73,     28,    1.6,    1.7,    2.5,   9.8,  11.6,   16.4
2017, 09, 30, 23,   18.0,  89.17,     35,    1.8,    1.9,    2.9,  12.3,  14.4,   20.6
2017, 10, 01, 23,   10.3,  89.74,     57,    1.0,    1.0,    1.5,   5.1,   5.7,    8.2
2017, 10, 02, 23,    2.5,  90.50,     72,    0.9,    0.9,    1.0,   4.7,   5.6,    7.3
2017, 10, 03, 23,    4.0,  91.25,     47,    0.1,    0.3,    0.4,   3.4,   4.6,    6.2
2017, 10, 04, 23,    5.8,  90.93,     50,    2.1,    2.5,    3.0,  15.6,  20.0,   27.2
2017, 10, 05, 23,   10.5,  90.45,     47,    2.4,    2.9,    3.7,  19.5,  26.2,   36.2
2017, 10, 06, 24,   14.4,  89.04,     33,    1.2,    1.5,    2.0,   8.6,  10.7,   15.4
2017, 10, 07, 24,   12.3,  88.73,     35,    0.4,    0.5,    0.7,   2.7,   2.8,    4.2
2017, 10, 08, 24,    6.3,  90.14,     50,    0.4,    0.5,    0.5,   3.0,   4.1,    5.7
2017, 10, 09, 24,   10.8,  90.21,     34,    0.4,    0.4,    0.3,   2.8,   3.7,    5.0
2017, 10, 10, 24,   12.3,  89.67,     32,    0.4,    0.4,    0.6,   3.6,   4.1,    5.5
2017, 10, 11, 23,    6.8,  89.52,     53,    2.2,    2.6,    3.3,  25.2,  31.3,   41.5
2017, 10, 12, 24,    5.8,  90.02,     55,    1.9,    2.2,    2.6,  19.2,  23.7,   31.6
2017, 10, 13, 24,    1.8,  90.39,     66,    2.2,    2.4,    3.1,  27.1,  32.9,   42.9
2017, 10, 14, 24,    6.0,  90.47,     47,    1.2,    1.4,    1.7,  13.7,  16.6,   21.9
2017, 10, 15, 24,   12.5,  90.41,     38,    0.3,    0.4,    0.4,   1.9,   2.2,    3.1
2017, 10, 16, 24,   16.8,  89.82,     26,    0.4,    0.5,    0.7,   3.2,   3.9,    5.1
2017, 10, 17, 24,   16.7,  88.99,     25,    0.6,    0.7,    1.0,   4.1,   4.7,    6.1
2017, 10, 18, 23,   12.1,  89.41,     27,    0.3,    0.4,    0.4,   1.8,   1.8,    2.4
2017, 10, 19, 24,   16.6,  88.48,     32,    0.9,    1.3,    1.1,   6.7,   8.4,   11.1
2017, 10, 20, 24,   10.0,  88.18,     52,    1.3,    1.5,    2.0,   8.7,  10.5,   14.2
2017, 10, 21, 24,    8.9,  89.31,     43,    0.4,    0.3,    0.5,   1.9,   2.1,    2.9
2017, 10, 22, 24,   11.3,  89.18,     40,    0.2,    0.2,    0.2,   1.1,   0.9,    1.3
2017, 10, 23, 24,   12.4,  91.27,     29,    0.4,    0.5,    0.7,   2.7,   2.7,    3.6
2017, 10, 24, 24,   15.1,  90.89,     29,    0.7,    0.8,    1.3,   4.8,   5.3,    7.3
2017, 10, 25, 24,   13.9,  89.69,     34,    0.8,    0.7,    1.3,   5.3,   6.3,    8.9
2017, 10, 26, 24,    4.4,  91.26,     52,    0.7,    0.7,    1.1,   6.5,   8.0,   11.0
2017, 10, 27, 24,    9.9,  90.70,     46,    0.9,    1.3,    1.4,   7.3,  10.1,   14.2
2017, 10, 28, 24,   15.8,  89.94,     32,    1.2,    1.5,    1.7,   6.9,  10.3,   14.5
2017, 10, 29, 24,    7.2,  90.95,     48,    0.6,    0.7,    0.8,   3.1,   4.3,    5.7
2017, 10, 30, 24,    4.9,  90.85,     42,    0.4,    0.4,    0.5,   2.4,   2.8,    3.9
2017, 10, 31, 24,    6.6,  88.97,     44,    1.0,    1.2,    1.4,   5.4,   8.0,   11.1
2017, 11, 01, 24,    2.1,  89.32,     62,    1.1,    1.1,    1.5,   9.0,  13.2,   18.5
2017, 11, 02, 24,   -3.3,  90.49,     64,    1.7,    1.8,    2.4,  21.3,  25.9,   34.3
2017, 11, 03, 24,   -7.9,  90.47,     58,    1.2,    1.4,    1.7,  10.9,  13.4,   18.2
2017, 11, 04, 24,   -9.3,  90.25,     51,    2.7,    3.2,    3.9,  23.0,  29.0,   40.1
2017, 11, 05, 24,   -6.8,  90.51,     53,    3.9,    4.5,    5.4,  36.2,  45.2,   61.5
2017, 11, 06, 24,   -5.6,  90.89,     49,    1.7,    1.9,    2.2,  13.8,  17.5,   24.1
2017, 11, 07, 24,   -3.3,  90.85,     44,    2.9,    3.2,    3.9,  21.5,  27.3,   38.2
2017, 11, 08, 23,   -4.7,  90.94,     53,    9.8,   10.9,   13.1,  93.2, 121.4,  168.3
2017, 11, 09, 24,   -5.1,  90.02,     59,    7.8,    8.7,   10.6, 100.9, 120.9,  157.7
2017, 11, 10, 24,    6.7,  89.32,     54,    3.0,    3.4,    4.3,  37.6,  44.9,   57.9
2017, 11, 11, 24,    2.4,  90.19,     55,    1.8,    1.8,    2.4,  18.2,  22.2,   29.9
2017, 11, 12, 24,    6.7,  90.12,     49,    0.4,    0.3,    0.6,   2.2,   2.5,    3.8
2017, 11, 13, 24,    7.1,  89.36,     48,    0.3,    0.4,    0.5,   2.1,   2.4,    3.4
