File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48803, Potassium PM10, 1.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48804, Magnesium PM10, 286.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48805, Calcium PM10, 4.09, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48902, Aluminum PM10, 5.92, Nanograms per cubic meter (ng/m3), 0.018,0.018,0.011,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48923, Silicon PM10, 16.18, Nanograms per cubic meter (ng/m3), 0.0149,0.0149,0.009,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48924, Sulfur PM10, 6.44, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48925, Chlorine PM10, 4.45, Nanograms per cubic meter (ng/m3), 0.042,0.042,0.0255,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48803, Potassium PM10, 3.38, Nanograms per cubic meter (ng/m3), 0.0405,0.0405,0.0246,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48805, Calcium PM10, 6.24, Nanograms per cubic meter (ng/m3), 0.0167,0.0167,0.0102,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48904, Titanium PM10, 0.43, Nanograms per cubic meter (ng/m3), 0.0027,0.0027,0.0017,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48905, Vanadium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48908, Iron PM10, 4.88, Nanograms per cubic meter (ng/m3), 0.0115,0.0115,0.007,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48912, Zinc PM10, 13.21, Nanograms per cubic meter (ng/m3), 0.0082,0.0082,0.005,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48919, Cerium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0017,0.0017,0.001,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48920, Lead PM10, 4.12, Nanograms per cubic meter (ng/m3), 0.007,0.007,0.0043,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48913, Arsenic PM10, 0.12, Nanograms per cubic meter (ng/m3), 0.0007,0.0007,0.0004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48909, Cobalt PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0012,0.0012,0.0007,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48906, Chromium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0031,0.0031,0.0019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48911, Copper PM10, 0.06, Nanograms per cubic meter (ng/m3), 0.0215,0.0215,0.0131,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48804, Magnesium PM10, 2.77, Nanograms per cubic meter (ng/m3), 0.1676,0.1676,0.1019,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48907, Manganese PM10, 0.3, Nanograms per cubic meter (ng/m3), 0.0007,0.0007,0.0004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48910, Nickel PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0055,0.0055,0.0033,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48917, Antimony PM10, 0.11, Nanograms per cubic meter (ng/m3), 0.0204,0.0204,0.0124,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48921, Rubidium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0058,0.0058,0.0035,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48922, Strontium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0081,0.0081,0.0049,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48916, Cadmium PM10, 0.03, Nanograms per cubic meter (ng/m3), 0.0095,0.0095,0.0057,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48914, Selenium PM10, 0.01, Nanograms per cubic meter (ng/m3), 0.0006,0.0006,0.0004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
BDDU,Bangladesh,Dhaka,  23.7284,90.3982,34, BDDU-0352, 2021,3,4,12,2021,4,25,10,24,48926, Tin PM10, 6.81466e-05, Nanograms per cubic meter (ng/m3), 0.05,0.05,0.0304,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local, 
