File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28101,Filter PM2.5 mass,29.6,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28302,Ammoniated Sulfate,7.82,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28302,Ammoniated Sulfate,15.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28302,Ammoniated Sulfate,11.43,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28302,Ammoniated Sulfate,11.8,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28302,Ammoniated Sulfate,14.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28303,Ammonium Nitrate,0.1,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28303,Ammonium Nitrate,0.28,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28303,Ammonium Nitrate,0.13,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28304,Sea Salt,1.04,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28304,Sea Salt,1.7,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28304,Sea Salt,1.22,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28304,Sea Salt,1.32,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28304,Sea Salt,0.93,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28305,Fine Soil,3.75,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28305,Fine Soil,3.1,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28305,Fine Soil,4.59,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28305,Fine Soil,6.98,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28305,Fine Soil,8.05,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28201,Equivalent BC PM2.5,1.97,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28201,Equivalent BC PM2.5,1.61,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28201,Equivalent BC PM2.5,6.03,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28201,Equivalent BC PM2.5,3.83,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28201,Equivalent BC PM2.5,3.96,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28307,Trace Element Oxides,634.8,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28307,Trace Element Oxides,545.64,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,28307,Trace Element Oxides,921.54,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28307,Trace Element Oxides,1752.32,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28307,Trace Element Oxides,1768.23,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,28306,Residual Matter,1.75,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,28306,Residual Matter,0.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,28306,Residual Matter,2.09,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,28306,Residual Matter,0.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,2,9,2019,9,10,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,11,9,2019,9,19,9,24,18301,kappa,0.4,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,20,9,2019,9,28,9,24,18301,kappa,0.28,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,9,29,9,2019,10,7,9,24,18301,kappa,0.26,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2019,10,17,9,2019,10,25,9,24,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28101,Filter PM2.5 mass,29.2,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28101,Filter PM2.5 mass,35.07,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28101,Filter PM2.5 mass,47.93,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28101,Filter PM2.5 mass,51.23,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28302,Ammoniated Sulfate,8.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28302,Ammoniated Sulfate,4.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28302,Ammoniated Sulfate,17.55,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28302,Ammoniated Sulfate,15.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28303,Ammonium Nitrate,2.79,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28303,Ammonium Nitrate,0.26,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28303,Ammonium Nitrate,0.2,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28304,Sea Salt,1.92,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28304,Sea Salt,0.52,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28304,Sea Salt,1.16,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28304,Sea Salt,1.3,Micrograms per cubic meter (ug/m3),615,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and XRF; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28305,Fine Soil,12.07,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28305,Fine Soil,1.96,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28305,Fine Soil,6.41,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28305,Fine Soil,6.77,Micrograms per cubic meter (ug/m3),617,2.2*[Al] + 2.49*[Si] + 1.63*[Ca] + 2.42*[Fe] + 1.94*[Ti],XRF; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28201,Equivalent BC PM2.5,2.69,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28201,Equivalent BC PM2.5,3.38,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28201,Equivalent BC PM2.5,5.16,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28201,Equivalent BC PM2.5,3.96,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28307,Trace Element Oxides,2139.88,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28307,Trace Element Oxides,381.74,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28307,Trace Element Oxides,1352.33,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28307,Trace Element Oxides,1511.68,Nanograms per cubic meter (ng/m3),620,1.47[V] + 1.29[Mn] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.08[Pb] + 1.2[Se] + 1.37[Sr] + 1.31[Cr] + 1.14[Cd] + 1.2[Sb] + 1.23[Ce],XRF; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,28306,Residual Matter,-1.02,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,28306,Residual Matter,23.63,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,28306,Residual Matter,16.04,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,28306,Residual Matter,21.54,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,21,9,2020,1,29,9,24,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,1,30,9,2020,2,7,9,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,2,17,9,2020,2,25,9,24,18301,kappa,0.22,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,3,6,9,2020,3,14,9,24,18301,kappa,0.2,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
AEAZ,UAE,AbuDhabi,24.4416,54.6166,4,2020,5,12,9,2020,5,20,9,24,28101,Filter PM2.5 mass,35.92,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
