Created on 25-Feb-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 10, 25, 24,   33.2,  98.24,     59,    9.6,   12.7,   20.5,  53.6,  73.6,  103.4
2022, 01, 25, 24,   31.6,  98.43,     59,   19.2,   26.6,   41.0,  89.8, 130.2,  186.5
2022, 01, 26, 24,   29.0,  98.44,     77,   25.1,   36.2,   55.9, 113.4, 172.8,  252.4
2022, 01, 27, 24,   31.6,  98.44,     77,   31.5,   44.1,   64.9, 150.6, 219.4,  304.8
2022, 01, 28, 24,   32.1,  98.49,     65,   20.2,   28.4,   43.4,  93.5, 137.7,  197.0
2022, 01, 29, 24,   31.8,  98.41,     66,   20.8,   29.8,   45.7,  93.3, 141.6,  206.6
2022, 01, 30, 24,   30.1,  98.45,     80,   25.3,   37.3,   57.6, 110.5, 172.8,  255.4
2022, 01, 31, 24,   31.9,  98.61,     66,   21.2,   30.9,   47.6,  91.6, 141.0,  207.3
2022, 02, 01, 24,   29.6,  98.73,     65,   19.7,   27.7,   42.5,  91.2, 135.1,  195.5
2022, 02, 02, 24,   30.3,  98.76,     60,   20.1,   23.1,   38.2,  93.1, 138.4,  197.8
2022, 02, 03, 24,   29.2,  98.69,     67,   22.9,   31.4,   47.3, 118.7, 171.9,  240.4
2022, 02, 04, 24,   31.4,  98.68,     55,   18.5,   25.4,   38.6,  88.0, 126.6,  179.4
2022, 02, 05, 24,   29.7,  98.76,     59,   18.5,   25.6,   39.2,  87.5, 127.0,  181.6
2022, 02, 06, 24,   30.5,  98.76,     56,   14.0,   19.6,   30.7,  61.6,  91.3,  134.5
2022, 02, 07, 24,   30.6,  98.71,     64,   16.5,   23.5,   36.8,  72.7, 109.6,  161.4
2022, 02, 08, 24,   31.0,  98.70,     68,   21.9,   31.1,   47.5, 100.0, 148.9,  214.9
2022, 02, 09, 24,   31.1,  98.69,     59,   17.5,   24.6,   38.0,  80.4, 118.0,  170.9
2022, 02, 10, 24,   30.9,  98.61,     58,   17.9,   24.7,   37.8,  83.5, 120.4,  172.0
2022, 02, 11, 24,   30.9,  98.54,     58,   16.1,   22.3,   34.4,  72.0, 105.1,  152.1
2022, 02, 12, 24,   31.1,  98.44,     59,   16.8,   23.4,   36.1,  75.6, 110.6,  159.8
2022, 02, 13, 24,   30.9,  98.38,     62,   16.6,   23.2,   36.0,  74.7, 109.7,  159.0
2022, 02, 14, 24,   30.2,  98.48,     71,   21.5,   30.2,   46.0, 100.3, 146.9,  210.4
2022, 02, 15, 24,   31.1,  98.42,     67,   21.1,   30.0,   45.9,  94.2, 141.0,  203.9
2022, 02, 16, 24,   30.9,  98.38,     63,   19.4,   27.2,   41.6,  87.2, 129.6,  186.9
2022, 02, 17, 24,   29.9,  98.39,     68,   18.1,   26.0,   40.5,  77.8, 118.7,  175.4
2022, 02, 18, 24,   30.7,  98.51,     67,   20.3,   28.7,   43.9,  93.6, 138.2,  198.4
2022, 02, 19, 24,   32.1,  98.49,     60,   17.7,   24.8,   38.0,  78.7, 116.6,  168.5
2022, 02, 20, 24,   31.7,  98.51,     57,   15.3,   21.3,   32.9,  68.2,  99.8,  144.3
2022, 02, 21, 24,   30.7,  98.63,     61,   16.0,   22.4,   34.8,  70.8, 104.9,  152.8
2022, 02, 22, 24,   28.4,  98.73,     82,   24.1,   35.5,   55.1, 104.1, 162.3,  241.5
2022, 02, 23, 24,   29.3,  98.86,     71,   22.1,   31.4,   48.2, 102.3, 150.8,  217.2
2022, 02, 24, 24,   31.4,  98.87,     60,   19.6,   27.4,   41.8,  91.7, 133.3,  190.1
2022, 02, 25, 18,   32.1,  98.88,     57,   17.1,   23.8,   36.6,  78.0, 113.6,  163.1
