File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28201,Equivalent BC PM2.5,0.49,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28201,Equivalent BC PM2.5,0,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28201,Equivalent BC PM2.5,0.67,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28201,Equivalent BC PM2.5,0.33,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28201,Equivalent BC PM2.5,0.53,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28201,Equivalent BC PM2.5,0.4,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28307,Trace Element Oxides,398.02,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28307,Trace Element Oxides,11.77,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28307,Trace Element Oxides,136.22,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28307,Trace Element Oxides,332.7,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28307,Trace Element Oxides,12.09,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28307,Trace Element Oxides,9.68,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,28306,Residual Matter,1.62,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,28306,Residual Matter,2.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,28306,Residual Matter,4.1,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,28306,Residual Matter,0.91,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,28306,Residual Matter,1.98,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,28306,Residual Matter,2.35,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,6,6,2017,10,14,9,48,18301,kappa,0.23,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,15,6,2017,10,16,15,12,18301,kappa,0.34,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,17,12,2017,10,23,9,36,18301,kappa,0.21,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,10,24,6,2017,11,1,9,48,18301,kappa,0.31,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,2,6,2017,11,10,9,48,18301,kappa,0.25,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,11,6,2017,11,19,9,48,18301,kappa,0.29,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,30,6,2017,12,8,9,48,28101,Filter PM2.5 mass,8.3,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,9,6,2017,12,17,9,48,28101,Filter PM2.5 mass,4.05,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,18,6,2017,12,26,9,48,28101,Filter PM2.5 mass,7.29,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,29,12,2018,1,4,9,36,28101,Filter PM2.5 mass,6.21,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,1,5,6,2018,1,13,9,48,28101,Filter PM2.5 mass,7.28,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,30,6,2017,12,8,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,9,6,2017,12,17,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,18,6,2017,12,26,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,29,12,2018,1,4,9,36,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,1,5,6,2018,1,13,9,48,28304,Sea Salt,0.55,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,30,6,2017,12,8,9,48,28305,Fine Soil,0.41,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,9,6,2017,12,17,9,48,28305,Fine Soil,0.17,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,18,6,2017,12,26,9,48,28305,Fine Soil,0.18,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,29,12,2018,1,4,9,36,28305,Fine Soil,0.28,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,1,5,6,2018,1,13,9,48,28305,Fine Soil,0.33,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,30,6,2017,12,8,9,48,28201,Equivalent BC PM2.5,0.75,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,9,6,2017,12,17,9,48,28201,Equivalent BC PM2.5,0.64,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,18,6,2017,12,26,9,48,28201,Equivalent BC PM2.5,0.65,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,29,12,2018,1,4,9,36,28201,Equivalent BC PM2.5,0.66,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,1,5,6,2018,1,13,9,48,28201,Equivalent BC PM2.5,1.06,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,11,30,6,2017,12,8,9,48,28307,Trace Element Oxides,64.57,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,9,6,2017,12,17,9,48,28307,Trace Element Oxides,116.75,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,18,6,2017,12,26,9,48,28307,Trace Element Oxides,12.23,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,12,29,12,2018,1,4,9,36,28307,Trace Element Oxides,49.1,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,1,5,6,2018,1,13,9,48,28307,Trace Element Oxides,27.28,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28101,Filter PM2.5 mass,3.5,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28101,Filter PM2.5 mass,3.44,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28101,Filter PM2.5 mass,2.82,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28101,Filter PM2.5 mass,4.44,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28101,Filter PM2.5 mass,7.55,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28101,Filter PM2.5 mass,3.9,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28302,Ammoniated Sulfate,0.95,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28302,Ammoniated Sulfate,1.53,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28302,Ammoniated Sulfate,0.84,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28302,Ammoniated Sulfate,1.46,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28302,Ammoniated Sulfate,2.03,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28302,Ammoniated Sulfate,0.97,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28303,Ammonium Nitrate,0.36,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28303,Ammonium Nitrate,0.35,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28303,Ammonium Nitrate,0.86,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28303,Ammonium Nitrate,2.71,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28303,Ammonium Nitrate,0.17,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28304,Sea Salt,1.45,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28304,Sea Salt,1.09,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28304,Sea Salt,1.01,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28304,Sea Salt,0.74,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28304,Sea Salt,1.27,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28305,Fine Soil,0.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,9,6,2018,3,17,9,48,28305,Fine Soil,0.54,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,18,6,2018,3,26,9,48,28305,Fine Soil,0.55,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,3,27,6,2018,4,4,9,48,28305,Fine Soil,0.6,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,5,6,2018,4,13,9,48,28305,Fine Soil,0.83,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,4,14,6,2018,4,22,9,48,28305,Fine Soil,1.49,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2018,2,28,6,2018,3,8,9,48,28201,Equivalent BC PM2.5,0.37,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
