File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28920, Lead PM2.5, 1.23, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28920, Lead PM2.5, 0.48, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28920, Lead PM2.5, 1.05, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28920, Lead PM2.5, 0.91, Nanograms per cubic meter (ng/m3), 0.0056,0.0091,0.0055,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28913, Arsenic PM2.5, 0.29, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28913, Arsenic PM2.5, -0.02, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28913, Arsenic PM2.5, 1.2, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28913, Arsenic PM2.5, 0.58, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28913, Arsenic PM2.5, -0.03, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28913, Arsenic PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.001,0.001,0.0006,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28909, Cobalt PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28909, Cobalt PM2.5, 0.32, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28909, Cobalt PM2.5, 0.1, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28909, Cobalt PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28909, Cobalt PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28909, Cobalt PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.0013,0.0013,0.0008,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28906, Chromium PM2.5, 0.58, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28906, Chromium PM2.5, -0.17, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28906, Chromium PM2.5, 0.03, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28906, Chromium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28906, Chromium PM2.5, -0.08, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28906, Chromium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.0046,0.0046,0.0028,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28911, Copper PM2.5, 5.34, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28911, Copper PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28911, Copper PM2.5, 3.3, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28911, Copper PM2.5, 2.53, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28911, Copper PM2.5, 1.9, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28911, Copper PM2.5, 2.73, Nanograms per cubic meter (ng/m3), 0.0111,0.0223,0.0136,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28804, Magnesium PM2.5, 43.15, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28804, Magnesium PM2.5, 43.63, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28804, Magnesium PM2.5, 52.21, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28804, Magnesium PM2.5, 41.78, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28804, Magnesium PM2.5, 39.43, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28804, Magnesium PM2.5, 33.4, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28907, Manganese PM2.5, 3.71, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28907, Manganese PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28907, Manganese PM2.5, 1.05, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28907, Manganese PM2.5, 1.5, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28907, Manganese PM2.5, 1.4, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28907, Manganese PM2.5, 2.07, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28910, Nickel PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28910, Nickel PM2.5, 0.35, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28910, Nickel PM2.5, 0.53, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28910, Nickel PM2.5, 0.53, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28910, Nickel PM2.5, 0.15, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28910, Nickel PM2.5, 0.28, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28917, Antimony PM2.5, -1.58, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28917, Antimony PM2.5, 5.94, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28917, Antimony PM2.5, -0.7, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28917, Antimony PM2.5, 0.2, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28917, Antimony PM2.5, 9.23, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28917, Antimony PM2.5, 6.9, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28921, Rubidium PM2.5, 0.05, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28921, Rubidium PM2.5, 0.77, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28921, Rubidium PM2.5, 0.3, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28921, Rubidium PM2.5, 0.08, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28921, Rubidium PM2.5, 0.75, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28921, Rubidium PM2.5, 0.33, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28922, Strontium PM2.5, 0, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28922, Strontium PM2.5, 0.99, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0099, 2019,9,16,6,2019,9,24,9,48,28922, Strontium PM2.5, 0.28, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0100, 2019,9,25,6,2019,10,3,9,48,28922, Strontium PM2.5, -0.25, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0101, 2019,10,4,6,2019,10,12,9,48,28922, Strontium PM2.5, 0.98, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0102, 2019,10,13,6,2019,10,21,9,48,28922, Strontium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0097, 2019,8,29,6,2019,9,6,9,48,28916, Cadmium PM2.5, 0.97, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-0098, 2019,9,7,6,2019,9,15,9,48,28916, Cadmium PM2.5, 4.46, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
