File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,28306,Residual Matter,8.59,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,28306,Residual Matter,5.82,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,28306,Residual Matter,6.12,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,28306,Residual Matter,8.19,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,28306,Residual Matter,5.39,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,8,29,9,2015,9,7,9,24,18301,kappa,0.01,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,16,9,2015,9,25,9,24,18301,kappa,0.15,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,9,25,9,2015,10,4,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,4,9,2015,10,13,9,24,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,13,9,2015,10,22,9,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2015,10,22,9,2015,10,30,9,21,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28101,Filter PM2.5 mass,9,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28302,Ammoniated Sulfate,1.23,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28303,Ammonium Nitrate,0,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28304,Sea Salt,0.66,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28305,Fine Soil,0.1,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28201,Equivalent BC PM2.5,0.86,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28307,Trace Element Oxides,17.13,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,28306,Residual Matter,6.11,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2018,8,18,14,2018,8,23,5,15,18301,kappa,0.16,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28101,Filter PM2.5 mass,33.44,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28101,Filter PM2.5 mass,33.77,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28101,Filter PM2.5 mass,18.07,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28101,Filter PM2.5 mass,18.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28101,Filter PM2.5 mass,16.9,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28101,Filter PM2.5 mass,17.04,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28302,Ammoniated Sulfate,2.91,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28302,Ammoniated Sulfate,2.51,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28302,Ammoniated Sulfate,2.18,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28302,Ammoniated Sulfate,2.07,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28302,Ammoniated Sulfate,1.3,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28302,Ammoniated Sulfate,1.77,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28303,Ammonium Nitrate,0.32,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28303,Ammonium Nitrate,0.22,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28303,Ammonium Nitrate,0.12,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28303,Ammonium Nitrate,0.19,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28304,Sea Salt,1.19,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28304,Sea Salt,1.14,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28304,Sea Salt,0.88,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28304,Sea Salt,1.03,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28304,Sea Salt,0.83,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28304,Sea Salt,0.65,Micrograms per cubic meter (ug/m3),614,2.54[Na+]SS where [Na+]SS = [Na+]total - 0.1[Al]. Sea salt threshold set at 2 ug/m3.,Ion Chromatography and ICP-MS; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28305,Fine Soil,9.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28305,Fine Soil,11.89,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28305,Fine Soil,4.05,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28305,Fine Soil,4.69,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28305,Fine Soil,4.14,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28305,Fine Soil,3.7,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28201,Equivalent BC PM2.5,1.59,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28201,Equivalent BC PM2.5,1.39,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28201,Equivalent BC PM2.5,1.15,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28201,Equivalent BC PM2.5,1.28,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28201,Equivalent BC PM2.5,3.54,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28201,Equivalent BC PM2.5,0.91,Micrograms per cubic meter (ug/m3),214,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28307,Trace Element Oxides,171.18,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28307,Trace Element Oxides,104.73,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28307,Trace Element Oxides,48.29,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28307,Trace Element Oxides,58.96,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28307,Trace Element Oxides,102.25,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28307,Trace Element Oxides,69.76,Nanograms per cubic meter (ng/m3),619,1.47[V] + 1.27[Ni] + 1.25[Cu] + 1.24[Zn] + 1.32[As] + 1.2[Se] + 1.07[Ag] + 1.14[Cd] + 1.2[Sb] + 1.12[Ba] + 1.23[Ce] + 1.08[Pb],ICP-MS; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,28306,Residual Matter,17.55,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,28306,Residual Matter,16.37,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,28306,Residual Matter,9.51,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,28306,Residual Matter,8.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,28306,Residual Matter,6.83,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,28306,Residual Matter,9.73,Micrograms per cubic meter (ug/m3),618,[PM2.5] - { [EBC] + [Soil] + [TEO] + [NH4NO3] + [SS] + [ASO4] + [Na2SO4] + [PBWinorganic] },Mass Balance; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,2,21,2019,3,9,17,20,18301,kappa,0.12,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,10,18,2019,3,18,18,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,19,18,2019,3,27,18,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,3,28,18,2019,4,5,18,24,18301,kappa,0.14,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,6,18,2019,4,14,18,24,18301,kappa,0.11,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,4,15,18,2019,4,23,18,24,18301,kappa,0.13,unitless,611,k-Kohler constant by volume of the measured components for RH = 35%,Calculation,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28101,Filter PM2.5 mass,13.29,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28101,Filter PM2.5 mass,12,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,1,6,2019,6,9,6,24,28101,Filter PM2.5 mass,11.59,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,10,6,2019,6,18,6,24,28101,Filter PM2.5 mass,12.54,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,19,6,2019,6,27,6,24,28101,Filter PM2.5 mass,14.95,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,6,29,6,2019,7,6,6,24,28101,Filter PM2.5 mass,13.09,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,14,9,2019,5,22,9,24,28302,Ammoniated Sulfate,1.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2019,5,23,6,2019,5,31,6,21,28302,Ammoniated Sulfate,0.98,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
