Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 05, 31, 18,   33.5,  98.04,     63,   14.5,   20.0,   31.5,  93.3, 138.2,  192.5
2021, 05, 31, 19,   32.8,  98.10,     68,   17.2,   23.7,   37.0, 117.2, 172.7,  237.5
2021, 05, 31, 20,   32.2,  98.14,     72,   22.3,   30.2,   45.7, 153.3, 219.7,  296.2
2021, 05, 31, 21,   29.9,  98.20,     86,   31.2,   42.9,   64.2, 234.6, 330.7,  437.6
2021, 05, 31, 22,   29.6,  98.22,     87,   32.4,   44.6,   66.8, 237.2, 334.3,  444.1
2021, 05, 31, 23,   29.5,  98.20,     90,   36.6,   50.1,   74.4, 263.2, 368.7,  488.8
2021, 06, 01, 00,   29.5,  98.17,     90,   35.0,   48.0,   71.9, 275.5, 384.1,  504.0
2021, 06, 01, 01,   29.5,  98.14,     89,   32.4,   44.5,   66.7, 240.6, 336.2,  444.9
2021, 06, 01, 02,   29.4,  98.16,     90,   33.8,   46.4,   69.5, 246.6, 344.2,  455.2
2021, 06, 01, 03,   29.4,  98.16,     90,   31.2,   43.2,   65.3, 224.3, 315.8,  421.6
2021, 06, 01, 04,   29.3,  98.15,     90,   30.3,   42.1,   64.0, 216.1, 304.9,  408.2
2021, 06, 01, 05,   28.9,  98.15,     91,   33.7,   46.2,   69.3, 246.1, 342.9,  453.7
2021, 06, 01, 06,   31.0,  98.20,     83,   28.7,   39.5,   59.7, 203.0, 286.0,  381.2
2021, 06, 01, 07,   35.5,  98.24,     64,   23.9,   31.7,   47.4, 162.4, 230.4,  306.9
2021, 06, 01, 08,   37.0,  98.24,     54,   16.7,   21.9,   33.5, 112.7, 162.1,  218.7
2021, 06, 01, 09,   38.5,  98.22,     49,   14.3,   18.8,   28.7,  95.1, 137.0,  185.1
2021, 06, 01, 10,   40.8,  98.16,     42,   12.6,   16.5,   25.1,  80.0, 115.4,  155.9
2021, 06, 01, 11,   43.2,  98.11,     34,   10.7,   14.1,   21.2,  64.0,  93.2,  126.6
2021, 06, 01, 12,   39.9,  98.05,     43,   16.3,   21.1,   31.2, 101.3, 145.2,  193.6
2021, 06, 01, 13,   40.7,  98.00,     43,   15.2,   20.1,   30.1,  92.0, 133.9,  182.0
2021, 06, 01, 14,   39.0,  97.97,     43,    9.7,   12.7,   20.3,  54.4,  79.6,  112.0
2021, 06, 01, 15,   37.0,  97.96,     47,    8.2,   11.1,   18.4,  39.6,  59.3,   87.2
2021, 06, 01, 16,   37.4,  97.98,     46,    7.7,   10.6,   17.8,  36.0,  54.8,   82.4
2021, 06, 01, 17,   36.8,  98.00,     47,    8.7,   12.0,   19.9,  44.8,  67.3,   98.4
2021, 06, 01, 18,   34.8,  98.04,     61,   15.2,   20.7,   32.2,  95.3, 139.6,  192.6
2021, 06, 01, 19,   33.5,  98.12,     68,   18.4,   25.3,   38.8, 121.5, 176.5,  241.1
2021, 06, 01, 20,   32.8,  98.16,     56,   12.0,   16.4,   26.5,  69.8, 102.9,  146.1
2021, 06, 01, 21,   32.2,  98.18,     53,    9.3,   12.9,   21.6,  46.9,  70.4,  104.3
2021, 06, 01, 22,   31.7,  98.19,     57,   10.5,   14.8,   24.3,  51.0,  76.5,  113.3
2021, 06, 01, 23,   31.0,  98.14,     65,   12.8,   18.0,   29.2,  64.6,  96.3,  140.7
2021, 06, 02, 00,   30.5,  98.13,     68,   11.5,   16.6,   27.6,  54.3,  83.2,  125.5
2021, 06, 02, 01,   30.3,  98.10,     69,   11.9,   17.2,   28.5,  56.1,  86.1,  129.5
2021, 06, 02, 02,   30.3,  98.08,     72,   12.0,   17.7,   29.2,  55.6,  86.4,  131.3
2021, 06, 02, 03,   29.5,  98.15,     79,   14.8,   21.7,   35.5,  65.7, 102.9,  156.0
2021, 06, 02, 04,   28.9,  98.16,     84,   17.6,   25.8,   41.4,  82.4, 126.3,  187.5
2021, 06, 02, 05,   28.0,  98.11,     89,   14.8,   23.3,   39.0,  57.8,  97.5,  156.2
2021, 06, 02, 06,   28.6,  98.10,     85,   13.6,   21.2,   35.8,  53.0,  88.9,  142.5
2021, 06, 02, 07,   32.5,  98.08,     70,    9.7,   14.8,   25.5,  38.8,  64.0,  102.8
2021, 06, 02, 08,   31.7,  98.12,     70,    9.6,   14.4,   24.5,  40.4,  64.4,  101.2
2021, 06, 02, 09,   30.3,  98.16,     82,   15.1,   22.4,   36.4,  67.5, 105.0,  158.5
2021, 06, 02, 10,   28.2,  98.15,     93,   18.8,   28.8,   46.2,  81.3, 130.1,  198.0
2021, 06, 02, 11,   28.4,  98.08,     96,   22.2,   33.6,   53.6,  96.0, 153.0,  231.3
2021, 06, 02, 12,   28.4,  98.06,    102,   24.7,   37.5,   59.0, 104.0, 166.1,  250.9
2021, 06, 02, 13,   27.5,  97.97,     96,   17.7,   27.7,   45.4,  72.2, 119.5,  186.3
2021, 06, 02, 14,   30.6,  97.90,     92,   17.3,   26.8,   43.7,  69.9, 114.1,  176.8
2021, 06, 02, 15,   32.9,  97.84,     74,   13.4,   19.6,   31.9,  57.1,  90.4,  138.3
2021, 06, 02, 16,   31.9,  97.89,     75,   13.1,   19.1,   31.2,  56.3,  89.1,  136.3
2021, 06, 02, 17,   29.6,  97.89,     83,   13.5,   20.7,   34.4,  55.2,  90.9,  142.7
2021, 06, 02, 18,   29.1,  97.92,     79,   12.1,   18.5,   31.2,  49.7,  81.3,  129.0
2021, 06, 02, 19,   28.8,  97.98,     81,   12.6,   19.4,   32.8,  52.2,  85.8,  136.0
2021, 06, 02, 20,   26.9,  98.05,     91,   16.1,   25.2,   41.8,  65.3, 108.6,  171.5
2021, 06, 02, 21,   26.9,  98.09,     95,   18.0,   28.4,   47.0,  69.9, 118.4,  188.1
2021, 06, 02, 22,   26.9,  98.10,     91,   16.1,   25.4,   42.3,  62.0, 104.8,  167.3
2021, 06, 02, 23,   26.1,  98.17,     99,   20.1,   31.5,   51.6,  80.1, 132.9,  208.0
2021, 06, 03, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 03, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 03, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 03, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 03, 04,   27.0,  98.19,    118,   34.7,   51.5,   78.6, 173.6, 267.3,  384.2
2021, 06, 03, 05,   27.3,  98.23,    110,   28.1,   42.1,   66.1, 129.1, 202.1,  298.4
2021, 06, 03, 06,   26.9,  98.32,    105,   26.7,   40.9,   64.4, 110.7, 177.3,  267.2
2021, 06, 03, 07,   28.0,  98.39,    104,   25.6,   39.0,   61.7, 107.0, 170.3,  256.6
2021, 06, 03, 08,   29.8,  98.42,     86,   16.6,   25.0,   40.8,  66.6, 107.4,  167.0
2021, 06, 03, 09,   30.4,  98.43,     83,   15.6,   23.4,   38.3,  65.6, 103.3,  158.7
2021, 06, 03, 10,   34.4,  98.41,     63,   10.7,   15.3,   25.4,  48.1,  72.1,  108.6
2021, 06, 03, 11,   36.4,  98.40,     53,    8.2,   11.5,   19.5,  37.5,  55.9,   84.3
2021, 06, 03, 12,   36.2,  98.36,     52,    7.8,   10.9,   18.6,  36.3,  55.2,   83.5
2021, 06, 03, 13,   35.6,  98.29,     54,    8.2,   11.5,   19.5,  40.9,  61.8,   92.2
2021, 06, 03, 14,   36.8,  98.21,     52,    8.6,   11.9,   19.9,  44.1,  66.3,   97.7
2021, 06, 03, 15,   36.2,  98.21,     53,    8.1,   11.4,   19.2,  40.6,  61.8,   92.2
2021, 06, 03, 16,   34.7,  98.20,     59,    9.5,   13.4,   22.4,  49.1,  74.2,  109.8
2021, 06, 03, 17,   33.5,  98.24,     66,   10.3,   14.8,   24.9,  53.0,  81.3,  120.9
2021, 06, 03, 18,   31.9,  98.30,     69,   11.7,   16.9,   27.8,  60.0,  91.6,  135.2
2021, 06, 03, 19,   31.0,  98.37,     72,   12.4,   18.0,   29.7,  60.1,  92.6,  138.4
2021, 06, 03, 20,   30.6,  98.42,     76,   12.8,   18.9,   31.3,  60.6,  94.8,  143.3
2021, 06, 03, 21,   30.4,  98.47,     79,   13.4,   20.2,   33.5,  62.5,  98.7,  150.5
2021, 06, 03, 22,   30.3,  98.47,     82,   14.3,   21.7,   35.7,  64.8, 102.1,  156.0
2021, 06, 03, 23,   30.1,  98.43,     82,   14.1,   21.2,   35.2,  62.4,  98.3,  151.0
2021, 06, 04, 00,   29.9,  98.38,     82,   14.8,   22.1,   36.3,  65.7, 102.9,  157.3
2021, 06, 04, 01,   29.5,  98.33,     83,   15.7,   23.4,   38.3,  68.8, 108.2,  165.4
2021, 06, 04, 02,   29.0,  98.29,     88,   19.5,   28.6,   45.7,  90.8, 139.2,  207.3
2021, 06, 04, 03,   28.9,  98.27,     90,   21.2,   31.1,   49.5, 100.3, 155.2,  230.6
2021, 06, 04, 04,   28.7,  98.27,     93,   24.0,   35.2,   55.4, 116.4, 179.2,  263.4
2021, 06, 04, 05,   28.8,  98.29,     95,   25.2,   37.1,   58.4, 120.7, 187.9,  276.7
2021, 06, 04, 06,   29.8,  98.32,     91,   24.1,   35.1,   55.2, 113.9, 175.9,  259.2
2021, 06, 04, 07,   32.5,  98.37,     74,   14.1,   20.6,   33.5,  62.7,  96.2,  144.9
2021, 06, 04, 08,   34.8,  98.40,     66,   12.0,   17.0,   27.7,  57.7,  88.1,  131.0
2021, 06, 04, 09,   36.3,  98.40,     56,    9.7,   13.2,   21.9,  45.9,  69.6,  104.2
2021, 06, 04, 10,   37.1,  98.37,     50,    7.2,   10.0,   17.2,  32.2,  49.5,   76.0
2021, 06, 04, 11,   37.4,  98.34,     48,    6.8,    9.4,   16.2,  29.9,  46.0,   71.0
2021, 06, 04, 12,   38.2,  98.29,     48,    6.6,    9.3,   16.0,  30.1,  46.7,   71.6
2021, 06, 04, 13,   38.1,  98.22,     50,    7.3,   10.1,   17.2,  34.2,  52.8,   80.0
2021, 06, 04, 14,   38.5,  98.19,     48,    7.2,    9.9,   16.9,  33.1,  51.0,   77.5
2021, 06, 04, 15,   36.1,  98.20,     52,    7.5,   10.5,   17.7,  35.4,  52.5,   78.6
2021, 06, 04, 16,   32.1,  98.21,     66,    9.7,   14.1,   23.8,  44.2,  67.8,  103.6
2021, 06, 04, 17,   33.7,  98.24,     62,    9.4,   13.7,   23.2,  42.6,  65.6,  100.6
2021, 06, 04, 18,   31.9,  98.30,     68,   10.6,   15.2,   25.7,  49.0,  74.0,  112.4
2021, 06, 04, 19,   30.1,  98.36,     78,   12.7,   19.1,   31.8,  57.1,  89.8,  137.9
2021, 06, 04, 20,   29.9,  98.40,     80,   14.0,   21.1,   34.9,  63.2,  99.5,  151.9
2021, 06, 04, 21,   29.6,  98.41,     81,   14.2,   21.3,   35.3,  61.0,  97.5,  150.7
2021, 06, 04, 22,   29.5,  98.41,     81,   18.9,   27.4,   43.2,  89.0, 139.6,  208.7
2021, 06, 04, 23,   29.2,  98.39,     82,   18.2,   26.4,   42.2,  88.9, 134.1,  196.6
2021, 06, 05, 00,   29.0,  98.33,     83,   18.5,   26.9,   43.0,  90.2, 135.9,  199.3
2021, 06, 05, 01,   29.1,  98.29,     84,   20.4,   29.3,   46.3,  97.5, 145.6,  212.3
2021, 06, 05, 02,   28.7,  98.25,     87,   21.7,   31.2,   49.2, 104.5, 155.1,  225.7
2021, 06, 05, 03,   28.1,  98.22,     90,   22.3,   32.6,   51.2, 106.5, 160.9,  235.3
2021, 06, 05, 04,   27.9,  98.24,     91,   24.1,   35.0,   54.8, 116.4, 174.2,  252.8
2021, 06, 05, 05,   28.0,  98.27,     92,   25.8,   37.1,   57.7, 126.8, 188.3,  271.2
2021, 06, 05, 06,   30.7,  98.35,     83,   20.1,   28.9,   45.7,  97.0, 144.3,  209.9
2021, 06, 05, 07,   36.9,  98.39,     58,   13.4,   18.4,   29.2,  66.9,  97.9,  140.5
2021, 06, 05, 08,   37.7,  98.42,     53,   10.0,   13.6,   22.1,  48.4,  73.3,  107.7
2021, 06, 05, 09,   37.0,  98.41,     51,    8.1,   11.2,   18.8,  36.9,  56.4,   85.1
2021, 06, 05, 10,   37.4,  98.39,     49,    7.7,   10.7,   18.0,  35.7,  54.6,   82.4
2021, 06, 05, 11,   36.8,  98.34,     49,    7.3,   10.2,   17.4,  33.0,  51.0,   78.2
2021, 06, 05, 12,   37.6,  98.25,     46,    6.7,    9.3,   16.0,  29.5,  45.8,   70.7
2021, 06, 05, 13,   38.4,  98.16,     43,    6.6,    9.1,   15.5,  29.3,  45.1,   69.0
2021, 06, 05, 14,   39.1,  98.11,     43,    6.1,    8.5,   14.6,  27.4,  42.2,   64.8
2021, 06, 05, 15,   38.8,  98.06,     46,    6.5,    9.0,   15.6,  28.6,  44.3,   68.5
2021, 06, 05, 16,   37.9,  98.05,     51,    7.3,   10.3,   17.7,  33.2,  51.6,   79.1
2021, 06, 05, 17,   36.1,  98.10,     57,    8.1,   11.7,   19.8,  36.7,  57.7,   88.8
2021, 06, 05, 18,   32.8,  98.16,     67,   10.1,   14.7,   24.8,  45.5,  71.7,  110.4
2021, 06, 05, 19,   31.9,  98.21,     72,   10.4,   15.6,   26.3,  46.1,  74.2,  115.9
2021, 06, 05, 20,   31.3,  98.28,     76,   11.7,   17.6,   29.4,  50.5,  81.7,  127.3
2021, 06, 05, 21,   31.1,  98.31,     78,   11.9,   18.1,   30.3,  50.6,  82.8,  130.1
2021, 06, 05, 22,   30.9,  98.32,     79,   12.3,   18.6,   31.3,  51.8,  84.7,  133.3
2021, 06, 05, 23,   31.0,  98.32,     79,   12.3,   18.7,   31.4,  52.0,  85.0,  133.3
2021, 06, 06, 00,   30.9,  98.26,     79,   13.4,   20.0,   33.2,  57.4,  92.2,  142.7
2021, 06, 06, 01,   30.6,  98.26,     82,   14.7,   21.9,   36.0,  64.1, 102.1,  156.6
2021, 06, 06, 02,   29.8,  98.23,     84,   14.8,   22.3,   36.7,  64.2, 104.0,  160.7
2021, 06, 06, 03,   28.9,  98.25,     84,   15.7,   23.4,   38.5,  71.2, 112.6,  171.6
2021, 06, 06, 04,   28.0,  98.27,    101,   24.8,   37.8,   59.9, 115.6, 182.7,  271.3
2021, 06, 06, 05,   27.8,  98.31,     96,   19.9,   30.8,   49.9,  84.7, 137.1,  210.5
2021, 06, 06, 06,   29.7,  98.33,     93,   20.9,   31.7,   51.1,  92.3, 146.9,  222.0
2021, 06, 06, 07,   35.4,  98.33,     64,   11.1,   16.1,   26.5,  51.0,  78.7,  119.0
2021, 06, 06, 08,   35.4,  98.34,     58,    8.6,   12.2,   20.7,  39.6,  62.1,   95.6
2021, 06, 06, 09,   38.1,  98.36,     48,    7.4,   10.2,   17.4,  32.7,  50.7,   77.8
2021, 06, 06, 10,   38.3,  98.34,     46,    7.1,    9.7,   16.5,  32.0,  49.2,   74.8
2021, 06, 06, 11,   39.2,  98.32,     43,    6.6,    9.1,   15.5,  29.9,  45.8,   69.6
2021, 06, 06, 12,   38.7,  98.26,     43,    6.5,    8.9,   15.3,  29.3,  45.0,   68.7
2021, 06, 06, 13,   37.7,  98.20,     45,    6.5,    9.0,   15.6,  28.6,  44.5,   68.7
2021, 06, 06, 14,   37.8,  98.15,     47,    6.9,    9.7,   16.5,  31.2,  48.2,   73.8
2021, 06, 06, 15,   37.0,  98.13,     50,    7.1,   10.1,   17.3,  31.7,  49.2,   76.1
2021, 06, 06, 16,   35.6,  98.14,     55,    7.9,   11.1,   19.1,  35.3,  55.2,   85.0
2021, 06, 06, 17,   33.9,  98.20,     61,    8.7,   12.5,   21.5,  38.8,  61.3,   95.2
2021, 06, 06, 18,   32.0,  98.24,     67,   10.1,   14.7,   24.9,  44.7,  70.8,  109.8
2021, 06, 06, 19,   31.4,  98.30,     70,   10.8,   16.0,   26.9,  48.0,  76.5,  118.5
2021, 06, 06, 20,   31.1,  98.37,     75,   11.8,   17.6,   29.6,  51.4,  82.7,  128.6
2021, 06, 06, 21,   31.0,  98.42,     77,   18.7,   26.7,   41.9,  96.2, 142.3,  203.4
2021, 06, 06, 22,   30.9,  98.45,     78,   19.7,   27.9,   43.8, 101.7, 149.8,  213.2
2021, 06, 06, 23,   30.5,  98.41,     80,   19.2,   27.5,   43.2,  96.9, 143.8,  206.7
2021, 06, 07, 00,   30.3,  98.39,     81,   18.8,   27.2,   43.0,  92.3, 138.9,  201.8
2021, 06, 07, 01,   30.1,  98.36,     82,   18.3,   26.5,   42.2,  87.9, 133.5,  196.0
2021, 06, 07, 02,   29.8,  98.35,     84,   18.0,   26.5,   42.4,  85.3, 131.4,  194.8
2021, 06, 07, 03,   29.5,  98.33,     85,   19.3,   28.1,   44.9,  92.1, 140.1,  206.0
2021, 06, 07, 04,   29.1,  98.32,     87,   20.3,   29.7,   47.0,  95.6, 145.7,  214.1
2021, 06, 07, 05,   28.8,  98.34,     88,   21.6,   31.4,   49.6, 101.1, 154.0,  226.2
2021, 06, 07, 06,   29.5,  98.36,     87,   21.4,   31.2,   49.3, 101.2, 153.3,  224.6
2021, 06, 07, 07,   34.1,  98.39,     69,   17.1,   23.8,   37.5,  83.8, 123.8,  177.6
2021, 06, 07, 08,   35.6,  98.45,     59,   12.9,   17.6,   28.0,  67.6, 101.0,  145.4
2021, 06, 07, 09,   35.5,  98.45,     57,   13.5,   18.3,   29.1,  73.1, 110.4,  158.2
2021, 06, 07, 10,   36.6,  98.42,     53,   11.7,   15.8,   25.2,  58.6,  87.9,  127.0
2021, 06, 07, 11,   38.3,  98.35,     47,   14.7,   19.6,   30.2,  80.1, 122.6,  174.1
2021, 06, 07, 12,   39.6,  98.31,     42,   15.6,   20.6,   31.3,  83.1, 128.3,  182.3
2021, 06, 07, 13,   38.3,  98.25,     47,   11.3,   15.2,   24.0,  58.3,  88.2,  126.7
2021, 06, 07, 14,   37.0,  98.20,     50,    9.7,   13.2,   21.3,  49.4,  74.8,  109.1
2021, 06, 07, 15,   34.3,  98.21,     61,    9.6,   13.5,   22.5,  44.7,  68.5,  103.0
2021, 06, 07, 16,   32.4,  98.23,     68,   10.4,   15.1,   25.3,  46.6,  72.9,  111.6
2021, 06, 07, 17,   31.8,  98.27,     72,   11.5,   16.8,   28.1,  52.2,  81.5,  124.7
2021, 06, 07, 18,   30.7,  98.35,     72,   11.4,   16.8,   28.1,  52.3,  81.2,  123.8
2021, 06, 07, 19,   29.8,  98.44,     77,   14.3,   21.1,   34.5,  75.6, 117.0,  172.7
2021, 06, 07, 20,   28.5,  98.47,     82,   15.1,   22.8,   37.6,  76.2, 120.0,  180.0
2021, 06, 07, 21,   28.6,  98.52,     85,   16.6,   25.1,   41.0,  79.4, 125.3,  188.6
2021, 06, 07, 22,   27.9,  98.54,     90,   21.1,   31.5,   50.3, 109.9, 165.3,  239.0
2021, 06, 07, 23,   28.0,  98.51,     91,   22.0,   32.6,   51.9, 108.8, 165.1,  240.7
2021, 06, 08, 00,   27.9,  98.47,     91,   21.9,   32.5,   51.7, 105.2, 159.8,  234.0
2021, 06, 08, 01,   27.7,  98.39,     92,   23.1,   34.1,   54.2, 111.6, 169.1,  246.6
2021, 06, 08, 02,   27.6,  98.35,     95,   24.6,   36.6,   57.9, 119.8, 182.3,  265.2
2021, 06, 08, 03,   27.5,  98.33,     93,   22.2,   33.1,   52.9, 105.4, 162.2,  239.0
2021, 06, 08, 04,   27.4,  98.37,     92,   22.3,   33.2,   53.0, 104.2, 160.0,  236.6
2021, 06, 08, 05,   27.5,  98.39,     92,   22.5,   33.4,   53.5, 104.7, 161.0,  238.0
2021, 06, 08, 06,   28.9,  98.43,     88,   21.2,   31.2,   49.7, 100.9, 153.9,  226.3
2021, 06, 08, 07,   32.9,  98.43,     71,   18.0,   25.2,   39.7,  90.9, 134.1,  191.9
2021, 06, 08, 08,   35.0,  98.46,     61,   20.2,   27.0,   41.0, 120.1, 173.5,  236.6
2021, 06, 08, 09,   34.4,  98.49,     62,   19.7,   26.4,   40.3, 126.1, 180.4,  243.9
2021, 06, 08, 10,   34.8,  98.51,     66,   19.9,   27.3,   42.1, 129.3, 185.9,  252.4
2021, 06, 08, 11,   36.8,  98.43,     52,   13.0,   17.5,   27.6,  71.0, 104.5,  147.4
2021, 06, 08, 12,   33.4,  98.36,     65,   15.6,   21.6,   34.1,  79.5, 119.4,  171.5
2021, 06, 08, 13,   31.0,  98.32,     71,   16.8,   23.6,   37.4, 100.1, 149.5,  211.0
2021, 06, 08, 14,   26.4,  98.32,     98,   28.2,   41.4,   64.3, 187.7, 275.5,  380.0
2021, 06, 08, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 08, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 08, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 08, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 08, 19,   27.3,  98.42,    104,   51.1,   71.2,  105.2, 366.8, 511.7,  673.9
2021, 06, 08, 20,   27.3,  98.47,     97,   39.6,   55.7,   83.9, 276.8, 398.3,  538.5
2021, 06, 08, 21,   27.3,  98.50,    101,   47.2,   65.8,   97.5, 329.8, 466.5,  621.2
2021, 06, 08, 22,   27.3,  98.51,    104,   55.2,   75.8,  110.8, 403.1, 556.7,  726.6
2021, 06, 08, 23,   27.2,  98.49,    113,   54.2,   74.9,  109.5, 392.9, 542.4,  707.5
2021, 06, 09, 00,   27.1,  98.41,    112,   52.2,   72.2,  106.0, 385.1, 532.9,  695.8
2021, 06, 09, 01,   26.7,  98.35,    113,   47.1,   66.4,   98.2, 325.8, 456.7,  604.6
2021, 06, 09, 02,   26.5,  98.28,    113,   43.8,   62.5,   93.4, 287.7, 408.9,  548.8
2021, 06, 09, 03,   26.5,  98.24,    114,   46.2,   65.6,   97.5, 301.4, 427.0,  571.2
2021, 06, 09, 04,   26.7,  98.25,    114,   49.2,   69.1,  102.1, 327.3, 459.1,  609.5
2021, 06, 09, 05,   26.8,  98.24,    113,   47.9,   67.2,   99.2, 314.7, 441.9,  588.0
2021, 06, 09, 06,   27.7,  98.25,    113,   48.7,   68.4,  100.8, 302.4, 426.3,  569.2
2021, 06, 09, 07,   30.7,  98.29,     87,   35.7,   49.0,   73.2, 225.3, 319.9,  431.9
2021, 06, 09, 08,   32.9,  98.30,     71,   27.4,   36.9,   55.1, 173.0, 246.6,  333.0
2021, 06, 09, 09,   34.0,  98.32,     65,   16.7,   23.2,   36.5, 100.3, 148.3,  208.2
2021, 06, 09, 10,   34.2,  98.32,     63,   18.4,   25.1,   38.6, 110.3, 160.7,  221.4
2021, 06, 09, 11,   32.6,  98.28,     69,   19.0,   26.0,   40.4, 107.3, 159.7,  224.8
2021, 06, 09, 12,   33.2,  98.22,     66,   20.9,   28.1,   43.1, 121.3, 184.1,  259.3
2021, 06, 09, 13,   33.2,  98.14,     64,   22.6,   30.0,   45.7, 133.9, 204.6,  287.7
2021, 06, 09, 14,   32.8,  98.10,     66,   16.0,   22.4,   35.4,  77.1, 122.1,  181.5
2021, 06, 09, 15,   31.6,  98.08,     68,   12.6,   18.3,   30.2,  56.0,  87.9,  133.9
2021, 06, 09, 16,   31.0,  98.07,     73,   14.3,   20.8,   33.8,  63.0,  98.6,  149.0
2021, 06, 09, 17,   29.9,  98.12,     78,   24.1,   33.8,   52.1, 129.7, 199.0,  285.7
2021, 06, 09, 18,   28.3,  98.18,     86,   25.6,   36.8,   56.9, 144.3, 219.5,  313.9
2021, 06, 09, 19,   26.0,  98.21,    101,   30.4,   45.3,   70.3, 145.9, 229.3,  336.5
2021, 06, 09, 20,   25.6,  98.23,    117,   35.3,   53.1,   81.5, 170.3, 261.3,  375.4
2021, 06, 09, 21,   25.5,  98.28,    121,   37.4,   56.1,   85.3, 164.2, 256.3,  371.3
2021, 06, 09, 22,   25.6,  98.34,    125,   47.8,   68.5,  100.5, 224.0, 332.1,  461.1
2021, 06, 09, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 10, 07,   29.5,  98.15,    110,   39.8,   57.4,   86.7, 184.9, 280.5,  400.9
2021, 06, 10, 08,   34.1,  98.14,     63,   11.9,   17.0,   28.1,  52.9,  82.5,  125.5
2021, 06, 10, 09,   36.1,  98.14,     53,   10.1,   14.0,   23.3,  44.5,  68.6,  104.0
2021, 06, 10, 10,   36.6,  98.13,     50,   10.5,   14.8,   24.2,  47.2,  73.1,  109.9
2021, 06, 10, 11,   37.3,  98.10,     46,   10.4,   14.5,   23.5,  45.7,  71.7,  108.0
2021, 06, 10, 12,   37.8,  98.02,     42,    9.8,   13.4,   21.7,  44.1,  69.5,  104.9
2021, 06, 10, 13,   38.6,  97.96,     40,   11.6,   15.6,   24.5,  52.6,  84.7,  127.1
2021, 06, 10, 14,   38.2,  97.90,     42,   18.8,   24.8,   37.6,  86.5, 138.3,  202.6
2021, 06, 10, 15,   35.2,  97.90,     53,   22.5,   30.3,   45.7, 111.2, 176.0,  255.8
2021, 06, 10, 16,   31.3,  97.97,     67,   18.7,   26.1,   40.6, 103.7, 161.1,  232.5
2021, 06, 10, 17,   30.2,  98.01,     72,   18.0,   25.7,   40.9,  94.5, 145.2,  210.9
2021, 06, 10, 18,   30.0,  98.07,     74,   21.4,   30.7,   48.1, 118.8, 180.9,  259.5
2021, 06, 10, 19,   29.8,  98.12,     77,   25.5,   36.1,   55.8, 138.6, 211.4,  302.6
2021, 06, 10, 20,   29.0,  98.19,     82,   25.3,   35.9,   55.6, 146.4, 221.7,  315.3
2021, 06, 10, 21,   27.0,  98.19,    101,   35.8,   52.6,   80.7, 233.8, 344.0,  472.7
2021, 06, 10, 22,   26.7,  98.16,    106,   40.0,   58.7,   89.2, 262.7, 382.3,  521.2
2021, 06, 10, 23,   26.7,  98.14,    106,   40.4,   59.4,   90.2, 257.5, 374.2,  509.8
2021, 06, 11, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 11, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 11, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 11, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 11, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
