Updated 25-Nov-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2020, 09, 11, 10,   42.0, 100.05,     33,    8.5,    9.3,    9.6,  51.5,  68.3,   94.6
2020, 09, 11, 11,   41.8, 100.03,     33,    7.9,    8.5,    8.6,  48.8,  64.4,   89.3
2020, 09, 11, 12,   40.9, 100.02,     31,    7.5,    8.2,    8.3,  44.6,  58.2,   80.5
2020, 09, 11, 13,   38.5,  99.99,     35,    7.6,    8.2,    8.3,  46.5,  59.4,   82.3
2020, 09, 11, 14,   36.8,  99.97,     36,    7.2,    8.1,    8.0,  44.4,  55.5,   77.0
2020, 09, 11, 15,   36.5,  99.98,     38,    7.4,    8.3,    8.3,  45.7,  56.8,   78.6
2020, 09, 11, 16,   34.7,  99.99,     44,    8.6,    9.3,    9.4,  52.4,  63.9,   88.8
2020, 09, 11, 17,   32.2,  99.97,     48,    9.3,   10.2,   10.3,  57.4,  68.6,   95.3
2020, 09, 11, 18,   30.6, 100.00,     53,   10.8,   11.9,   11.9,  66.3,  77.9,  108.1
2020, 09, 11, 19,   29.8, 100.06,     57,   11.3,   12.2,   12.6,  69.3,  81.0,  113.2
2020, 09, 11, 20,   29.3, 100.08,     58,   11.9,   12.8,   13.3,  73.3,  85.5,  119.3
2020, 09, 11, 21,   29.1, 100.12,     58,   12.2,   13.3,   13.6,  75.8,  87.8,  121.9
2020, 09, 11, 22,   29.1, 100.06,     56,   11.6,   12.5,   12.9,  68.6,  79.1,  110.2
2020, 09, 11, 23,   28.8, 100.06,     58,   11.8,   12.9,   13.4,  70.9,  82.1,  114.4
2020, 09, 12, 00,   28.0, 100.06,     62,   12.7,   13.7,   14.2,  78.7,  90.4,  125.8
2020, 09, 12, 01,   27.5, 100.05,     62,   13.4,   14.5,   15.0,  83.0,  94.8,  131.9
2020, 09, 12, 02,   27.0, 100.07,     62,   13.2,   14.4,   14.8,  80.9,  91.8,  127.4
2020, 09, 12, 03,   27.0, 100.08,     58,   13.0,   14.0,   14.5,  75.0,  84.7,  117.4
2020, 09, 12, 04,   26.7, 100.13,     57,   12.6,   13.6,   14.2,  71.5,  80.7,  112.3
2020, 09, 12, 05,   26.2, 100.18,     54,   12.6,   13.6,   14.1,  69.8,  78.0,  107.9
2020, 09, 12, 06,   28.5, 100.25,     51,   12.0,   13.2,   13.5,  63.9,  72.8,  100.3
2020, 09, 12, 07,   36.5, 100.37,     35,    9.9,   10.9,   11.3,  49.7,  59.8,   81.4
2020, 09, 12, 08,   41.1, 100.46,     21,    6.2,    7.3,    7.3,  34.9,  44.3,   59.5
2020, 09, 12, 09,   43.8, 100.52,     19,    5.6,    6.6,    6.5,  32.5,  42.1,   56.1
2020, 09, 12, 10,   44.2, 100.51,     18,    4.3,    5.1,    4.8,  26.4,  34.6,   45.7
2020, 09, 12, 11,   43.6, 100.48,     20,    5.2,    5.9,    5.8,  30.8,  40.2,   53.6
2020, 09, 12, 12,   43.0, 100.47,     23,    5.5,    6.3,    6.2,  33.6,  44.0,   58.7
2020, 09, 12, 13,   40.5, 100.43,     25,    5.7,    6.5,    6.4,  35.8,  45.5,   61.5
2020, 09, 12, 14,   36.9, 100.39,     35,    7.9,    9.3,    8.8,  48.7,  59.4,   80.7
2020, 09, 12, 15,   36.5, 100.41,     37,    9.2,   10.6,   10.1,  54.7,  66.7,   90.8
2020, 09, 12, 16,   35.1, 100.43,     41,   10.6,   12.0,   11.7,  65.5,  79.1,  108.0
2020, 09, 12, 17,   32.3, 100.41,     50,   12.3,   13.7,   13.5,  77.7,  91.3,  125.2
2020, 09, 12, 18,   30.6, 100.42,     57,   13.5,   14.9,   14.8,  85.6,  99.3,  136.9
2020, 09, 12, 19,   29.7, 100.47,     62,   14.3,   15.9,   15.9,  92.7, 106.8,  147.1
2020, 09, 12, 20,   29.2, 100.49,     64,   15.1,   16.8,   16.8,  98.1, 112.5,  154.6
2020, 09, 12, 21,   28.8, 100.50,     64,   15.1,   16.8,   16.9,  98.7, 113.0,  155.5
2020, 09, 12, 22,   28.4, 100.49,     66,   15.6,   17.4,   17.6, 103.3, 118.1,  162.7
2020, 09, 12, 23,   27.7, 100.47,     68,   16.1,   18.0,   18.0, 107.9, 123.0,  169.7
2020, 09, 13, 00,   27.2, 100.46,     69,   16.6,   18.5,   18.7, 112.8, 127.4,  176.0
2020, 09, 13, 01,   26.6, 100.45,     70,   17.2,   19.3,   19.5, 119.3, 134.6,  185.1
2020, 09, 13, 02,   25.9, 100.45,     71,   22.0,   24.4,   24.8, 156.3, 171.3,  232.0
2020, 09, 13, 03,   26.2, 100.47,     69,   21.6,   23.8,   24.1, 146.3, 160.4,  217.4
2020, 09, 13, 04,   25.7, 100.49,     69,   20.0,   22.1,   22.5, 134.9, 148.6,  202.7
2020, 09, 13, 05,   25.8, 100.52,     66,   18.8,   20.8,   21.0, 121.9, 134.4,  183.0
2020, 09, 13, 06,   27.8, 100.57,     62,   19.0,   20.9,   21.1, 115.4, 128.2,  174.4
2020, 09, 13, 07,   35.0, 100.67,     46,   15.4,   16.9,   16.7,  81.4,  95.1,  128.5
2020, 09, 13, 08,   39.0, 100.75,     38,    9.0,   10.2,    9.8,  48.0,  59.7,   81.5
2020, 09, 13, 09,   41.4, 100.80,     31,    7.4,    8.6,    8.2,  41.9,  53.5,   72.7
2020, 09, 13, 10,   40.7, 100.77,     33,    7.2,    8.3,    7.8,  40.8,  51.7,   70.3
2020, 09, 13, 11,   40.8, 100.74,     32,    6.7,    7.8,    7.1,  38.4,  48.8,   66.7
2020, 09, 13, 12,   41.0, 100.71,     31,    4.6,    5.5,    4.9,  25.0,  32.4,   44.4
2020, 09, 13, 13,   38.1, 100.64,     33,    5.1,    5.8,    5.1,  27.2,  33.6,   46.1
2020, 09, 13, 14,   34.8, 100.61,     41,    5.5,    5.7,    5.5,  28.9,  33.3,   45.1
2020, 09, 13, 15,   34.7, 100.61,     41,    5.9,    6.3,    5.9,  30.0,  35.1,   47.6
2020, 09, 13, 16,   33.8, 100.61,     43,    6.5,    6.9,    6.6,  32.6,  38.2,   52.6
2020, 09, 13, 17,   31.0, 100.58,     51,    7.7,    8.0,    7.8,  40.2,  46.2,   63.8
2020, 09, 13, 18,   29.0, 100.59,     59,    9.0,    9.4,    9.3,  47.1,  53.4,   74.5
2020, 09, 13, 19,   28.3, 100.63,     62,    9.8,   10.2,   10.3,  52.3,  59.1,   82.5
2020, 09, 13, 20,   27.8, 100.65,     64,   10.4,   10.7,   10.9,  56.1,  63.2,   88.4
2020, 09, 13, 21,   27.3, 100.63,     66,   11.4,   11.6,   11.7,  60.9,  67.7,   94.1
2020, 09, 13, 22,   27.0, 100.64,     68,   11.9,   12.4,   12.3,  65.2,  72.5,  100.5
2020, 09, 13, 23,   26.9, 100.60,     68,   12.5,   12.9,   13.1,  70.3,  77.9,  108.1
2020, 09, 14, 00,   26.5, 100.57,     69,   12.8,   13.6,   13.8,  73.3,  81.6,  112.7
2020, 09, 14, 01,   26.2, 100.55,     69,   13.8,   14.7,   14.9,  80.1,  89.0,  123.0
2020, 09, 14, 02,   25.7, 100.53,     70,   14.5,   15.5,   15.9,  88.0,  97.5,  134.8
2020, 09, 14, 03,   25.3, 100.53,     70,   16.1,   17.3,   17.8,  99.0, 107.9,  148.1
2020, 09, 14, 04,   25.0, 100.53,     71,   14.6,   15.5,   15.8,  89.0,  97.5,  134.6
2020, 09, 14, 05,   25.0, 100.55,     71,   13.8,   14.7,   15.1,  81.9,  90.5,  125.4
2020, 09, 14, 06,   27.4, 100.59,     66,   12.6,   13.4,   13.6,  69.6,  77.3,  106.5
2020, 09, 14, 07,   34.9, 100.68,     46,    9.3,    9.8,    9.7,  41.6,  48.4,   65.8
2020, 09, 14, 08,   39.4, 100.74,     36,    6.9,    7.4,    7.2,  32.6,  40.4,   55.0
2020, 09, 14, 09,   40.4, 100.73,     32,    6.3,    6.7,    6.5,  31.7,  39.8,   54.1
2020, 09, 14, 10,   41.1, 100.70,     31,    5.8,    6.3,    5.9,  29.8,  38.4,   52.7
2020, 09, 14, 11,   41.1, 100.68,     31,    5.3,    5.8,    5.4,  28.1,  36.6,   50.2
2020, 09, 14, 12,   40.5, 100.65,     31,    4.9,    5.3,    4.9,  25.8,  33.9,   46.8
2020, 09, 14, 13,   38.0, 100.58,     34,    4.5,    4.9,    4.7,  24.6,  31.6,   43.8
2020, 09, 14, 14,   35.6, 100.51,     39,    4.9,    4.9,    5.2,  26.0,  31.7,   44.8
2020, 09, 14, 15,   34.7, 100.50,     41,    5.4,    5.3,    5.6,  28.4,  34.0,   47.5
2020, 09, 14, 16,   33.0, 100.48,     44,    5.5,    5.4,    5.7,  28.5,  33.0,   46.4
2020, 09, 14, 17,   30.4, 100.46,     52,    6.5,    6.4,    6.8,  33.6,  37.9,   53.2
2020, 09, 14, 18,   28.9, 100.47,     60,    7.7,    7.6,    8.0,  40.6,  45.7,   64.4
2020, 09, 14, 19,   28.3, 100.50,     63,    8.1,    8.1,    8.6,  44.0,  49.3,   69.4
2020, 09, 14, 20,   27.8, 100.50,     65,    8.3,    8.3,    8.9,  45.5,  50.8,   71.4
2020, 09, 14, 21,   27.4, 100.50,     67,    8.8,    8.7,    9.3,  47.0,  52.0,   73.2
2020, 09, 14, 22,   27.0, 100.49,     68,    9.1,    9.1,    9.8,  49.8,  55.1,   77.7
2020, 09, 14, 23,   26.8, 100.49,     69,   10.0,   10.0,   10.7,  55.6,  61.3,   85.8
2020, 09, 15, 00,   26.8, 100.47,     69,   10.5,   10.8,   11.4,  60.9,  67.3,   93.7
2020, 09, 15, 01,   26.9, 100.45,     69,   11.0,   11.2,   11.9,  65.8,  72.7,  100.7
2020, 09, 15, 02,   26.7, 100.43,     70,   11.7,   12.0,   12.8,  73.0,  80.5,  111.6
2020, 09, 15, 03,   26.1, 100.42,     70,   11.7,   12.0,   12.8,  73.1,  80.6,  112.1
2020, 09, 15, 04,   26.0, 100.44,     70,   12.0,   12.5,   13.3,  75.5,  83.8,  116.9
2020, 09, 15, 05,   26.0, 100.44,     71,   12.5,   13.1,   14.0,  79.1,  88.4,  122.8
2020, 09, 15, 06,   28.0, 100.47,     68,   13.7,   14.4,   15.3,  82.3,  91.7,  126.5
2020, 09, 15, 07,   34.8, 100.55,     49,    9.8,   10.1,   10.6,  48.0,  56.0,   76.6
2020, 09, 15, 08,   38.2, 100.59,     39,    6.5,    6.6,    7.1,  33.3,  41.4,   58.0
2020, 09, 15, 09,   39.9, 100.59,     34,    5.5,    5.6,    5.9,  29.2,  37.1,   51.5
2020, 09, 15, 10,   41.5, 100.57,     30,    4.7,    4.9,    5.0,  26.1,  33.8,   46.7
2020, 09, 15, 11,   41.1, 100.51,     31,    4.0,    4.1,    4.2,  23.3,  30.2,   41.7
2020, 09, 15, 12,   40.5, 100.46,     29,    3.6,    3.4,    3.7,  20.1,  25.6,   35.6
2020, 09, 15, 13,   37.8, 100.38,     31,    3.8,    3.7,    3.9,  21.7,  26.8,   37.1
2020, 09, 15, 14,   35.5, 100.31,     35,    4.1,    4.2,    4.5,  22.0,  26.0,   36.6
2020, 09, 15, 15,   35.2, 100.29,     37,    4.3,    4.3,    4.8,  22.4,  26.5,   37.7
2020, 09, 15, 16,   33.5, 100.27,     44,    5.5,    5.7,    6.1,  29.8,  35.0,   49.2
2020, 09, 15, 17,   30.9, 100.24,     53,    6.7,    6.9,    7.4,  37.6,  42.9,   60.4
2020, 09, 15, 18,   29.3, 100.26,     59,    8.0,    8.2,    8.9,  46.3,  52.8,   74.4
2020, 09, 15, 19,   28.8, 100.30,     62,    8.8,    9.1,    9.7,  52.1,  59.1,   82.9
2020, 09, 15, 20,   28.4, 100.33,     64,    9.4,    9.7,   10.4,  56.1,  63.7,   89.9
2020, 09, 15, 21,   28.3, 100.34,     66,    9.4,    9.8,   10.7,  56.6,  64.2,   90.5
2020, 09, 15, 22,   28.4, 100.33,     66,    9.5,    9.8,   10.5,  56.3,  63.6,   89.4
2020, 09, 15, 23,   28.2, 100.32,     65,   10.2,   10.5,   11.4,  61.4,  69.1,   96.9
2020, 09, 16, 00,   27.8, 100.30,     66,   10.7,   11.2,   12.0,  65.6,  74.1,  104.0
2020, 09, 16, 01,   27.2, 100.28,     67,   11.4,   12.1,   13.0,  71.8,  81.2,  113.8
2020, 09, 16, 02,   26.7, 100.25,     67,   12.2,   12.9,   13.9,  78.2,  87.9,  122.7
2020, 09, 16, 03,   26.8, 100.25,     67,   12.8,   13.8,   14.8,  85.2,  95.7,  133.1
2020, 09, 16, 04,   26.6, 100.24,     68,   13.4,   14.8,   15.8,  95.5, 106.5,  146.7
2020, 09, 16, 05,   26.4, 100.27,     69,   14.2,   15.4,   16.7, 103.8, 114.8,  157.5
2020, 09, 16, 06,   28.2, 100.32,     65,   14.0,   15.3,   16.5,  99.6, 111.2,  151.9
2020, 09, 16, 07,   34.6, 100.40,     49,    9.6,   10.4,   11.1,  56.0,  66.0,   91.1
2020, 09, 16, 08,   39.1, 100.47,     39,    6.8,    7.3,    7.8,  37.7,  47.0,   65.4
2020, 09, 16, 09,   40.5, 100.47,     34,    5.6,    5.9,    6.3,  32.7,  41.8,   58.6
2020, 09, 16, 10,   40.7, 100.42,     35,    5.9,    6.4,    6.7,  35.0,  45.0,   62.3
2020, 09, 16, 11,   41.4, 100.38,     33,    5.4,    5.8,    6.2,  33.0,  43.1,   60.0
2020, 09, 16, 12,   41.8, 100.34,     30,    5.4,    5.8,    6.3,  33.8,  44.0,   61.7
2020, 09, 16, 13,   39.3, 100.27,     33,    4.7,    5.0,    5.3,  30.3,  38.4,   53.7
2020, 09, 16, 14,   35.8, 100.19,     43,    6.0,    6.3,    6.3,  34.4,  41.4,   58.2
2020, 09, 16, 15,   35.2, 100.19,     45,    6.6,    6.9,    7.0,  37.6,  44.9,   63.2
2020, 09, 16, 16,   33.7, 100.20,     49,    7.3,    7.8,    7.9,  42.5,  51.2,   72.6
2020, 09, 16, 17,   31.1, 100.19,     57,    9.4,    9.9,   10.2,  57.0,  67.9,   96.8
2020, 09, 16, 18,   29.7, 100.23,     64,   11.3,   12.1,   12.5,  72.6,  85.7,  122.1
2020, 09, 16, 19,   29.1, 100.26,     66,   12.1,   13.0,   13.5,  78.3,  91.9,  130.4
2020, 09, 16, 20,   28.6, 100.29,     67,   12.5,   13.4,   13.9,  81.9,  96.0,  136.6
2020, 09, 16, 21,   28.2, 100.32,     69,   13.3,   14.3,   14.9,  87.1, 101.8,  144.3
2020, 09, 16, 22,   27.8, 100.33,     71,   14.1,   15.2,   15.9,  93.2, 107.8,  152.6
2020, 09, 16, 23,   27.2, 100.32,     73,   16.4,   17.6,   18.5, 113.2, 128.7,  179.8
2020, 09, 17, 00,   27.1, 100.30,     74,   16.9,   18.5,   19.3, 122.9, 138.7,  191.8
2020, 09, 17, 01,   26.9, 100.29,     74,   17.0,   18.3,   19.1, 122.6, 136.4,  187.5
2020, 09, 17, 02,   26.6, 100.29,     74,   16.5,   17.7,   18.5, 118.0, 131.3,  181.3
2020, 09, 17, 03,   26.5, 100.30,     74,   17.4,   18.9,   19.5, 128.1, 141.2,  193.0
2020, 09, 17, 04,   26.2, 100.30,     74,   17.3,   19.0,   19.9, 126.4, 140.4,  193.0
2020, 09, 17, 05,   25.9, 100.32,     75,   18.8,   20.6,   21.5, 143.1, 156.8,  213.3
2020, 09, 17, 06,   27.6, 100.38,     71,   19.3,   21.0,   22.1, 138.5, 151.8,  205.7
2020, 09, 17, 07,   32.2, 100.47,     55,   18.0,   20.0,   20.7, 112.2, 126.5,  169.4
2020, 09, 17, 08,   37.0, 100.53,     46,   11.2,   12.3,   12.9,  64.8,  78.8,  108.8
2020, 09, 17, 09,   40.5, 100.59,     36,    8.7,    9.6,   10.1,  53.6,  67.9,   94.2
2020, 09, 17, 10,   41.1, 100.59,     35,    8.2,    9.2,    9.4,  52.1,  67.4,   93.9
2020, 09, 17, 11,   42.2, 100.57,     33,    8.0,    9.1,    9.3,  50.8,  66.6,   92.5
2020, 09, 17, 12,   41.3, 100.51,     33,    6.9,    7.6,    7.6,  41.9,  54.6,   76.2
2020, 09, 17, 13,   39.4, 100.46,     35,    6.5,    7.1,    7.0,  40.2,  50.3,   69.9
2020, 09, 17, 14,   36.1, 100.44,     42,    7.1,    7.9,    7.7,  40.4,  49.4,   67.5
2020, 09, 17, 15,   35.4, 100.44,     46,    8.0,    9.1,    8.8,  46.4,  56.6,   77.5
2020, 09, 17, 16,   33.5, 100.44,     51,   10.2,   11.5,   11.4,  64.3,  78.6,  109.2
2020, 09, 17, 17,   30.9, 100.40,     59,   12.7,   14.3,   14.5,  85.5, 102.4,  143.0
2020, 09, 17, 18,   29.5, 100.42,     65,   16.0,   17.8,   18.3, 112.6, 132.7,  185.0
2020, 09, 17, 19,   28.9, 100.48,     69,   18.3,   20.7,   21.2, 136.1, 160.2,  223.2
2020, 09, 17, 20,   28.5, 100.53,     71,   19.4,   21.8,   22.3, 142.6, 166.7,  232.3
2020, 09, 17, 21,   28.2, 100.56,     72,   20.0,   22.6,   23.3, 147.8, 171.9,  239.1
2020, 09, 17, 22,   27.7, 100.56,     74,   21.6,   24.5,   25.1, 162.1, 186.2,  256.8
2020, 09, 17, 23,   27.3, 100.53,     75,   25.1,   28.2,   29.0, 193.3, 218.6,  298.6
2020, 09, 18, 00,   26.6, 100.50,     77,   28.5,   32.0,   32.8, 227.3, 254.7,  346.0
2020, 09, 18, 01,   26.2, 100.48,     77,   28.1,   31.3,   32.0, 222.6, 248.7,  338.4
2020, 09, 18, 02,   25.9, 100.44,     78,   28.2,   31.7,   32.6, 230.0, 257.0,  350.7
2020, 09, 18, 03,   25.2, 100.41,     80,   30.8,   34.2,   35.2, 259.0, 286.1,  389.0
2020, 09, 18, 04,   24.8, 100.40,     79,   29.5,   32.9,   33.9, 242.4, 266.8,  363.2
2020, 09, 18, 05,   24.5, 100.42,     78,   28.3,   31.3,   32.0, 223.7, 245.0,  332.6
2020, 09, 18, 06,   26.6, 100.44,     70,   22.0,   24.7,   25.3, 152.1, 170.4,  233.1
2020, 09, 18, 07,   34.6, 100.58,     49,   15.1,   17.3,   17.6,  82.4,  98.4,  134.1
2020, 09, 18, 08,   40.1, 100.71,     38,   10.9,   12.7,   12.8,  63.1,  80.2,  109.4
2020, 09, 18, 09,   42.7, 100.75,     32,    8.4,    9.9,    9.8,  50.3,  66.3,   90.2
2020, 09, 18, 10,   42.0, 100.73,     34,    8.3,    9.7,    9.5,  51.7,  67.8,   92.4
2020, 09, 18, 11,   42.7, 100.70,     32,    7.8,    9.2,    8.9,  47.4,  63.0,   86.0
2020, 09, 18, 12,   41.5, 100.66,     33,    6.1,    7.3,    7.0,  36.0,  47.8,   65.4
2020, 09, 18, 13,   39.8, 100.59,     33,    6.2,    7.3,    7.0,  36.6,  47.5,   65.5
2020, 09, 18, 14,   37.3, 100.51,     41,    8.1,    8.8,    8.8,  44.4,  55.5,   77.8
2020, 09, 18, 15,   36.2, 100.48,     42,    8.2,    8.9,    9.0,  45.0,  55.3,   77.4
2020, 09, 18, 16,   35.1, 100.46,     43,    8.2,    8.7,    9.0,  43.6,  52.1,   72.9
2020, 09, 18, 17,   32.2, 100.42,     52,   10.4,   10.8,   11.1,  56.4,  66.6,   94.2
2020, 09, 18, 18,   30.1, 100.44,     63,   11.6,   12.1,   12.4,  66.2,  76.7,  108.0
2020, 09, 18, 19,   29.3, 100.49,     68,   11.9,   12.4,   12.7,  68.7,  78.4,  110.6
2020, 09, 18, 20,   29.1, 100.52,     68,   13.1,   13.7,   14.0,  74.7,  86.7,  122.5
2020, 09, 18, 21,   29.1, 100.50,     69,   12.7,   13.4,   13.7,  72.3,  83.8,  118.5
2020, 09, 18, 22,   28.9, 100.48,     69,   12.5,   13.0,   13.2,  69.4,  79.3,  111.5
2020, 09, 18, 23,   28.7, 100.46,     70,   12.9,   13.5,   13.9,  74.2,  85.1,  120.2
2020, 09, 19, 00,   28.3, 100.43,     71,   13.1,   13.6,   13.9,  75.3,  86.2,  121.3
2020, 09, 19, 01,   28.3, 100.41,     71,   14.2,   14.9,   15.4,  84.9,  96.6,  134.9
2020, 09, 19, 02,   28.0, 100.37,     71,   15.3,   16.2,   16.7,  94.0, 107.5,  150.5
2020, 09, 19, 03,   27.6, 100.34,     72,   17.4,   18.5,   19.1, 109.9, 126.7,  178.2
2020, 09, 19, 04,   27.3, 100.32,     73,   16.9,   18.1,   18.7, 108.0, 123.5,  173.3
2020, 09, 19, 05,   27.1, 100.33,     73,   16.5,   17.4,   18.0, 104.2, 119.0,  167.5
2020, 09, 19, 06,   28.8, 100.35,     69,   15.6,   16.6,   17.3,  92.3, 107.0,  150.7
2020, 09, 19, 07,   35.0, 100.44,     53,   10.9,   11.3,   11.6,  54.6,  63.2,   86.4
2020, 09, 19, 08,   40.5, 100.53,     40,    7.4,    7.7,    7.7,  37.2,  44.3,   59.8
2020, 09, 19, 09,   41.7, 100.55,     33,    5.8,    6.2,    6.2,  31.5,  38.1,   51.1
2020, 09, 19, 10,   42.8, 100.53,     32,    5.5,    5.9,    5.7,  31.1,  38.2,   51.2
2020, 09, 19, 11,   43.0, 100.47,     32,    5.0,    5.2,    5.3,  28.7,  35.0,   46.8
2020, 09, 19, 12,   43.1, 100.41,     29,    3.6,    3.7,    3.5,  21.6,  25.1,   32.6
2020, 09, 19, 13,   39.7, 100.34,     33,    3.8,    3.7,    3.5,  22.3,  23.7,   30.4
2020, 09, 19, 14,   36.9, 100.26,     36,    4.0,    4.5,    4.1,  20.8,  22.5,   28.4
2020, 09, 19, 15,   36.1, 100.23,     35,    4.1,    4.6,    4.1,  20.0,  21.5,   26.8
2020, 09, 19, 16,   34.2, 100.22,     38,    4.5,    4.9,    4.4,  20.8,  21.7,   27.4
2020, 09, 19, 17,   31.9, 100.18,     47,    5.6,    6.0,    5.6,  26.0,  26.9,   34.5
2020, 09, 19, 18,   30.2, 100.16,     55,    6.6,    6.9,    6.6,  31.2,  31.8,   41.4
2020, 09, 19, 19,   29.3, 100.19,     59,    7.3,    7.7,    7.5,  35.1,  36.2,   47.7
2020, 09, 19, 20,   28.7, 100.19,     62,    7.9,    8.5,    8.3,  38.7,  40.9,   54.5
2020, 09, 19, 21,   28.2, 100.18,     66,    8.2,    8.8,    8.7,  41.2,  43.1,   57.6
2020, 09, 19, 22,   27.8, 100.17,     68,    8.6,    9.1,    9.0,  43.2,  45.4,   60.7
2020, 09, 19, 23,   27.1, 100.15,     72,    9.0,    9.5,    9.5,  47.0,  49.3,   66.3
2020, 09, 20, 00,   26.8, 100.15,     75,    9.3,    9.9,    9.8,  50.0,  52.5,   70.6
2020, 09, 20, 01,   26.6, 100.14,     77,    9.8,   10.5,   10.4,  55.6,  58.3,   78.4
2020, 09, 20, 02,   26.0, 100.11,     75,   11.1,   11.6,   11.6,  59.9,  62.7,   84.3
2020, 09, 20, 03,   25.7, 100.10,     76,   11.7,   12.6,   12.5,  65.4,  68.8,   92.2
2020, 09, 20, 04,   25.7, 100.13,     79,   11.9,   12.6,   12.5,  68.9,  72.5,   97.8
2020, 09, 20, 05,   25.7, 100.13,     78,   11.2,   11.9,   11.8,  64.6,  67.6,   91.0
2020, 09, 20, 06,   27.9, 100.18,     73,   10.0,   10.8,   10.7,  52.7,  56.5,   75.9
2020, 09, 20, 07,   35.0, 100.26,     52,    6.7,    7.5,    7.4,  30.5,  34.7,   46.2
2020, 09, 20, 08,   39.1, 100.31,     41,    4.8,    5.4,    5.3,  23.7,  28.3,   37.2
2020, 09, 20, 09,   40.4, 100.31,     36,    4.1,    4.9,    4.6,  22.4,  27.4,   36.1
2020, 09, 20, 10,   41.6, 100.28,     33,    3.8,    4.5,    4.1,  21.4,  26.8,   35.2
2020, 09, 20, 11,   41.5, 100.23,     31,    3.8,    4.5,    4.1,  21.5,  27.0,   35.8
2020, 09, 20, 12,   40.8, 100.17,     30,    3.5,    4.2,    3.8,  20.1,  25.4,   33.8
2020, 09, 20, 13,   38.1, 100.13,     33,    4.0,    4.8,    4.4,  23.3,  28.1,   37.3
2020, 09, 20, 14,   35.2, 100.07,     37,    4.6,    4.8,    4.8,  24.7,  28.4,   38.3
2020, 09, 20, 15,   34.8, 100.08,     39,    4.7,    5.1,    5.0,  26.6,  30.3,   40.5
2020, 09, 20, 16,   32.9, 100.07,     43,    5.5,    5.8,    5.8,  30.5,  33.8,   45.6
2020, 09, 20, 17,   30.7, 100.09,     51,    6.6,    6.9,    7.0,  36.7,  40.0,   54.2
2020, 09, 20, 18,   29.4, 100.13,     57,    7.3,    7.5,    7.7,  39.8,  43.3,   58.9
2020, 09, 20, 19,   28.8, 100.19,     59,    7.6,    8.0,    8.2,  41.0,  44.7,   61.3
2020, 09, 20, 20,   28.3, 100.21,     60,    8.0,    8.4,    8.6,  42.4,  46.7,   64.4
2020, 09, 20, 21,   28.1, 100.21,     61,    8.3,    8.8,    9.2,  44.5,  49.3,   68.4
2020, 09, 20, 22,   27.7, 100.17,     63,    8.6,    9.2,    9.5,  46.8,  52.2,   72.7
2020, 09, 20, 23,   27.4, 100.16,     64,    8.8,    9.4,    9.8,  47.7,  53.2,   74.0
2020, 09, 21, 00,   26.9, 100.18,     66,    9.6,   10.3,   10.6,  52.4,  57.4,   79.4
2020, 09, 21, 01,   26.8, 100.21,     66,   10.4,   11.0,   11.3,  58.3,  63.2,   86.5
2020, 09, 21, 02,   25.9, 100.17,     68,   13.2,   14.1,   14.6,  78.1,  84.6,  114.6
2020, 09, 21, 03,   25.5, 100.18,     71,   12.3,   13.1,   13.5,  72.8,  78.8,  107.6
2020, 09, 21, 04,   25.3, 100.18,     73,   11.6,   12.2,   12.6,  69.0,  74.2,  102.0
2020, 09, 21, 05,   25.3, 100.22,     73,   11.4,   12.2,   12.6,  69.2,  74.7,  102.7
2020, 09, 21, 06,   27.5, 100.27,     67,   10.8,   11.5,   11.9,  58.5,  63.8,   87.2
2020, 09, 21, 07,   34.5, 100.36,     50,    8.4,    9.0,    9.2,  41.8,  47.6,   64.2
2020, 09, 21, 08,   38.5, 100.43,     39,    6.5,    7.0,    7.0,  33.3,  39.1,   52.1
2020, 09, 21, 09,   40.1, 100.45,     34,    5.1,    5.5,    5.4,  27.5,  33.8,   45.3
2020, 09, 21, 10,   40.0, 100.45,     35,    5.1,    5.6,    5.5,  29.6,  36.5,   49.1
2020, 09, 21, 11,   40.5, 100.44,     32,    3.8,    4.3,    4.1,  23.3,  29.3,   39.4
2020, 09, 21, 12,   40.2, 100.41,     29,    3.3,    3.6,    3.5,  20.0,  25.1,   33.8
2020, 09, 21, 13,   37.5, 100.37,     34,    4.1,    4.5,    4.2,  24.0,  29.0,   39.2
2020, 09, 21, 14,   34.7, 100.33,     37,    4.1,    4.7,    4.5,  24.8,  30.5,   41.9
2020, 09, 21, 15,   34.0, 100.34,     39,    4.2,    5.0,    4.8,  24.8,  30.5,   42.2
2020, 09, 21, 16,   32.3, 100.37,     42,    4.6,    5.3,    5.2,  25.9,  31.2,   43.1
2020, 09, 21, 17,   29.5, 100.35,     51,    5.5,    6.3,    6.2,  30.8,  35.9,   49.6
2020, 09, 21, 18,   28.2, 100.38,     57,    6.8,    7.5,    7.4,  36.9,  42.3,   58.8
2020, 09, 21, 19,   27.6, 100.41,     60,    7.4,    8.1,    8.1,  41.0,  46.6,   64.4
2020, 09, 21, 20,   27.1, 100.44,     63,    8.1,    9.0,    9.1,  45.6,  52.2,   72.7
2020, 09, 21, 21,   26.7, 100.46,     64,    8.2,    9.1,    9.1,  46.3,  52.7,   73.1
