Updated 05-Jan-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 06, 25, 04,   15.4,  77.49,     82,    2.3,    3.1,    3.5,  18.4,  24.1,   28.7
2021, 06, 25, 05,   15.6,  77.53,     82,    2.7,    3.0,    3.7,  21.4,  27.5,   32.5
2021, 06, 25, 06,   16.7,  77.59,     75,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 07,   17.7,  77.59,     72,   -0.4,   -0.5,   -0.8,  -1.3,  -0.3,   -1.0
2021, 06, 25, 08,   22.8,  77.75,     54,    2.9,    4.2,    4.6,  18.7,  26.4,   31.9
2021, 06, 25, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 11,   25.7,  77.73,     35,    1.9,    2.8,    3.1,  12.4,  18.6,   22.8
2021, 06, 25, 12,   22.9,  77.66,     42,    1.9,    2.4,    2.7,  11.3,  16.0,   19.9
2021, 06, 25, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 14,   25.3,  77.55,     31,    0.0,    0.2,   -0.0,   0.8,   2.4,    2.7
2021, 06, 25, 15,   26.1,  77.54,     31,    0.0,    0.3,   -0.1,   0.7,   2.7,    2.9
2021, 06, 25, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 17,   19.4,  77.41,     51,    1.5,    1.9,    1.9,   8.2,  10.6,   12.6
2021, 06, 25, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 25, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 00,   16.4,  77.56,     71,    2.7,    3.1,    4.0,  19.7,  26.3,   32.2
2021, 06, 26, 01,   16.2,  77.48,     69,    2.0,    2.2,    2.9,  14.1,  18.4,   22.5
2021, 06, 26, 02,   16.1,  77.43,     70,    1.5,    1.8,    2.0,  11.3,  15.0,   18.4
2021, 06, 26, 03,   16.2,  77.41,     66,    0.7,    0.9,    0.9,   6.1,   8.0,    9.7
2021, 06, 26, 04,   15.9,  77.39,     65,    0.2,    0.3,    0.2,   2.0,   2.4,    3.0
2021, 06, 26, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 08,   26.7,  77.65,     26,    0.5,    0.7,    0.6,   3.8,   5.5,    5.3
2021, 06, 26, 09,   27.3,  77.66,     22,    0.1,    0.1,   -0.1,   1.5,   2.6,    1.7
2021, 06, 26, 10,   28.4,  77.67,     21,    0.2,    0.2,    0.0,   2.1,   3.4,    2.8
2021, 06, 26, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 13,   26.5,  77.63,     28,    0.9,    0.9,    1.2,   4.1,   5.2,    6.3
2021, 06, 26, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 26, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 01,   17.1,  77.41,     57,    0.2,    0.4,    0.8,   1.9,   2.6,    3.4
2021, 06, 27, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 04,   15.0,  77.30,     75,    1.2,    1.3,    2.0,   8.9,  10.8,   13.2
2021, 06, 27, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 16,   20.1,  77.28,     60,    0.8,    1.0,    1.2,   5.2,   6.0,    7.4
2021, 06, 27, 17,   18.8,  77.27,     63,    0.8,    1.3,    1.4,   5.7,   7.7,    9.0
2021, 06, 27, 18,   16.8,  77.26,     74,    2.0,    2.6,    3.1,  13.3,  17.0,   20.5
2021, 06, 27, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 21,   14.8,  77.39,     84,    2.8,    3.1,    4.4,  21.6,  27.7,   33.8
2021, 06, 27, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 27, 23,   14.9,  77.43,     82,    1.5,    1.6,    2.1,  10.4,  14.2,   16.1
2021, 06, 28, 00,   14.9,  77.39,     83,    1.5,    1.6,    2.1,   9.6,  13.1,   14.9
2021, 06, 28, 01,   14.6,  77.35,     84,    1.8,    2.0,    2.6,  10.2,  13.6,   15.6
2021, 06, 28, 02,   14.4,  77.30,     85,    1.3,    1.4,    1.8,   8.0,  10.3,   11.9
2021, 06, 28, 03,   14.4,  77.28,     85,    1.1,    1.2,    1.7,   7.8,  10.0,   11.6
2021, 06, 28, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 05,   14.3,  77.27,     85,    0.6,    0.6,    0.2,   2.2,   3.0,    3.0
2021, 06, 28, 06,   14.5,  77.27,     85,    0.0,    0.0,   -0.4,   1.0,   1.8,    1.5
2021, 06, 28, 07,   15.1,  77.34,     83,   -0.1,   -0.1,   -0.6,   0.6,   1.4,    0.9
2021, 06, 28, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 11,   26.7,  77.54,     34,    1.2,    1.6,    1.9,   7.2,  10.0,   12.6
2021, 06, 28, 12,   27.4,  77.51,     33,    1.5,    2.0,    2.4,   8.4,  11.8,   14.9
2021, 06, 28, 13,   27.4,  77.45,     33,    1.6,    2.2,    2.6,   9.1,  12.9,   16.3
2021, 06, 28, 14,   26.5,  77.33,     34,    1.6,    2.1,    2.5,   7.8,  12.0,   14.5
2021, 06, 28, 15,   25.0,  77.29,     37,    1.9,    2.3,    2.8,   9.9,  14.1,   17.3
2021, 06, 28, 16,   26.8,  77.29,     33,    1.1,    1.3,    1.7,   5.4,   8.1,    9.7
2021, 06, 28, 17,   25.1,  77.29,     35,    0.6,    0.6,    1.0,   3.3,   4.1,    5.8
2021, 06, 28, 18,   22.8,  77.29,     43,    1.0,    1.0,    1.4,   5.4,   6.2,    8.3
2021, 06, 28, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 28, 22,   17.7,  77.50,     66,    1.5,    2.0,    2.3,  10.1,  13.2,   16.2
2021, 06, 28, 23,   15.5,  77.50,     81,    2.4,    3.0,    3.6,  17.1,  22.0,   26.1
2021, 06, 29, 00,   15.8,  77.47,     82,    3.2,    4.1,    5.1,  22.6,  29.0,   34.9
2021, 06, 29, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 02,   16.1,  77.41,     80,    0.4,    0.2,    0.3,   4.1,   5.7,    6.9
2021, 06, 29, 03,   16.1,  77.40,     79,    0.4,    0.0,    0.1,   3.8,   4.6,    5.2
2021, 06, 29, 04,   16.0,  77.39,     79,    0.2,   -0.1,   -0.2,   2.2,   3.2,    3.6
2021, 06, 29, 05,   15.6,  77.43,     79,    0.6,    0.8,    1.0,   4.6,   6.2,    7.9
2021, 06, 29, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 11,   31.0,  77.73,     24,    1.3,    1.8,    2.3,   7.8,  11.1,   14.3
2021, 06, 29, 12,   29.3,  77.64,     27,    1.7,    2.3,    2.9,  10.0,  13.9,   17.8
2021, 06, 29, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 14,   27.3,  77.53,     29,    0.3,    0.5,    0.4,   1.6,   2.8,    2.9
2021, 06, 29, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 18,   16.0,  77.47,     81,    5.4,    6.9,    8.2,  39.7,  52.0,   63.6
2021, 06, 29, 19,   15.7,  77.49,     84,    6.8,    8.6,   10.6,  49.4,  64.3,   78.8
2021, 06, 29, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 21,   15.7,  77.60,     87,    7.2,    8.8,   10.3,  69.9,  92.6,  110.5
2021, 06, 29, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 29, 23,   16.0,  77.56,     81,    2.6,    3.3,    3.9,  29.2,  39.2,   48.2
2021, 06, 30, 00,   15.9,  77.51,     83,    4.6,    5.6,    6.8,  44.6,  57.4,   69.2
2021, 06, 30, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 02,   16.2,  77.48,     81,    2.4,    2.8,    2.9,  26.5,  34.8,   41.3
2021, 06, 30, 03,   16.4,  77.47,     81,    2.7,    3.2,    3.2,  30.5,  39.9,   46.5
2021, 06, 30, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 05,   14.9,  77.47,     90,   21.3,   25.9,   32.1, 296.9, 345.7,  383.7
2021, 06, 30, 06,   15.1,  77.51,     90,   16.8,   21.0,   26.6, 240.4, 281.1,  308.4
2021, 06, 30, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 09,   16.4,  77.66,     82,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 11,   17.7,  77.68,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 14,   26.9,  77.63,     36,    6.3,    7.8,    8.9,  62.1,  81.2,   92.0
2021, 06, 30, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 17,   18.3,  77.35,     69,   10.6,   11.8,   14.3, 108.9, 137.1,  160.0
2021, 06, 30, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 06, 30, 19,   17.1,  77.43,     84,   11.7,   13.3,   16.9, 102.6, 128.8,  153.1
2021, 06, 30, 20,   15.3,  77.50,     89,   12.2,   16.1,   19.2, 213.5, 251.6,  278.9
2021, 06, 30, 21,   15.2,  77.52,     90,    9.6,   13.2,   16.9, 180.9, 219.5,  250.0
2021, 06, 30, 22,   15.5,  77.54,     89,    5.1,    8.3,   10.7, 160.7, 197.9,  226.4
2021, 06, 30, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 00,   16.4,  77.51,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 01,   16.4,  77.47,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 02,   16.1,  77.40,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 03,   15.5,  77.38,     88,   -7.6,   -7.2,   -9.1,  53.5,  63.2,   67.4
2021, 07, 01, 04,   15.2,  77.39,     88,   -7.7,   -7.5,   -9.5,  56.0,  69.2,   75.7
2021, 07, 01, 05,   15.6,  77.44,     90,   12.1,   12.4,   14.0, 138.6, 143.7,  145.1
2021, 07, 01, 06,   15.4,  77.47,     89,   -0.1,   -1.0,   -1.4,  43.2,  36.0,   28.6
2021, 07, 01, 07,   15.2,  77.53,     87,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 09,   19.3,  77.64,     73,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 10,   20.6,  77.66,     62,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 11,   24.7,  77.69,     48,   -0.3,   -0.3,   -1.4,  16.8,  22.3,   22.4
2021, 07, 01, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 01, 21,   16.4,  77.52,     89,   10.6,   13.2,   16.4,  93.6, 118.1,  138.7
2021, 07, 01, 22,   16.5,  77.53,     86,    5.9,    7.7,    9.7,  65.3,  84.3,   99.7
2021, 07, 01, 23,   16.5,  77.58,     89,    1.9,    1.8,    1.7,  37.1,  47.7,   54.9
2021, 07, 02, 00,   16.6,  77.55,     85,   -3.2,   -3.8,   -4.9,   8.1,  12.2,   14.3
2021, 07, 02, 01,   16.3,  77.49,     81,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 02, 02,   15.1,  77.48,     87,    2.6,    3.3,    4.1,  37.6,  45.2,   51.8
2021, 07, 02, 03,   15.0,  77.47,     90,    9.0,   10.6,   13.3,  76.3,  92.1,  106.8
2021, 07, 02, 04,   15.1,  77.47,     89,    7.6,    9.0,   11.4,  70.3,  85.5,   99.1
2021, 07, 02, 05,   14.9,  77.54,     90,    8.7,   10.1,   11.5, 103.1, 112.6,  119.0
2021, 07, 02, 06,   15.1,  77.55,     90,    5.1,    6.8,    8.1,  75.4,  88.0,   96.6
2021, 07, 02, 07,   15.8,  77.60,     88,   -0.7,    0.2,    0.2,  39.8,  46.3,   48.7
2021, 07, 02, 08,   21.7,  77.73,     64,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 02, 09,   24.7,  77.76,     49,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 02, 10,   26.9,  77.77,     42,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 02, 11,   28.4,  77.77,     33,    5.4,    6.7,    7.3,  45.5,  63.9,   74.8
2021, 07, 02, 12,   27.3,  77.68,     34,    4.9,    6.0,    6.6,  42.2,  58.7,   68.6
2021, 07, 02, 13,   24.6,  77.55,     40,    1.7,    2.1,    2.1,  11.0,  15.0,   18.3
2021, 07, 02, 14,   22.6,  77.47,     57,    0.5,    0.6,    0.5,   2.1,   3.7,    4.7
2021, 07, 02, 15,   20.1,  77.44,     62,    1.9,    2.1,    2.4,  13.0,  17.6,   22.0
2021, 07, 02, 16,   16.8,  77.48,     79,    5.2,    6.0,    7.4,  38.2,  49.3,   60.3
2021, 07, 02, 17,   15.4,  77.48,     88,    6.2,    5.9,    6.6,  81.3,  99.5,  115.3
2021, 07, 02, 18,   15.4,  77.44,     89,   -6.4,   -5.9,   -5.0,  67.7,  83.6,   96.9
2021, 07, 02, 19,   15.4,  77.51,     89,   -9.1,   -8.6,   -8.3,  65.7,  83.6,   97.9
2021, 07, 02, 20,   15.9,  77.60,     90,   -2.5,   -3.3,   -4.9,  14.7,  17.7,   17.4
2021, 07, 02, 21,   15.9,  77.59,     89,    1.3,   -1.3,   -4.5,  18.2,  11.8,    8.3
2021, 07, 02, 22,   15.6,  77.61,     87,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 02, 23,   15.6,  77.68,     89,    0.1,   -1.0,   -2.0,  16.6,  17.2,   15.7
2021, 07, 03, 00,   15.7,  77.65,     87,   -2.8,   -4.0,   -5.4,   7.3,   7.3,    3.7
2021, 07, 03, 01,   15.3,  77.60,     86,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 03,   15.3,  77.59,     87,  -11.1,  -12.0,  -14.9,   3.4,   5.3,    2.4
2021, 07, 03, 04,   15.2,  77.61,     85,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 05,   15.1,  77.65,     88,    0.6,    0.4,   -0.7,  22.3,  24.1,   22.6
2021, 07, 03, 06,   16.0,  77.68,     89,    1.4,    2.5,    2.7,  57.3,  69.4,   76.3
2021, 07, 03, 07,   16.8,  77.71,     81,   -6.7,   -6.7,   -8.4,   7.0,   8.9,    5.7
2021, 07, 03, 08,   19.7,  77.80,     65,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 09,   21.3,  77.82,     57,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 10,   24.2,  77.85,     50,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 11,   27.2,  77.86,     34,    0.9,    1.1,    1.3,   6.4,   8.9,   11.2
2021, 07, 03, 12,   23.1,  77.73,     47,    0.9,    0.9,    1.2,   4.7,   5.1,    7.0
2021, 07, 03, 13,   23.2,  77.67,     41,    0.4,    0.2,    0.4,   0.2,  -0.8,   -0.2
2021, 07, 03, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 16,   22.0,  77.63,     46,    1.9,    2.3,    2.5,  14.8,  20.1,   23.7
2021, 07, 03, 17,   19.5,  77.66,     56,    2.1,    2.3,    2.9,  19.4,  25.9,   30.7
2021, 07, 03, 18,   19.1,  77.66,     55,    0.3,    0.1,    0.3,   1.1,   1.9,    2.5
2021, 07, 03, 19,   18.4,  18.38,     18,   18.4,   18.4,   18.4,  18.4,  18.4,   18.4
2021, 07, 03, 20,   16.9,  77.77,     67,    0.2,    0.2,    0.0,   1.3,   2.6,    4.1
2021, 07, 03, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 03, 22,   16.4,  77.80,     78,    2.2,    2.6,    3.2,  15.6,  20.2,   25.0
2021, 07, 03, 23,   15.9,  77.79,     87,   -1.5,   -1.2,   -1.0,   9.9,  13.3,   17.7
2021, 07, 04, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 01,   14.8,  77.64,     83,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 03,   13.9,  77.56,     83,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 04,   13.5,  77.58,     84,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 06,   14.2,  77.61,     82,    2.3,    3.2,    4.7,  39.3,  47.3,   56.0
2021, 07, 04, 07,   22.2,  77.79,     52,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 09,   29.8,  77.97,     30,    8.9,   11.2,   12.7,  63.5,  91.7,  110.1
2021, 07, 04, 10,   29.9,  77.97,     28,    7.9,   10.0,   11.4,  58.4,  83.7,  100.0
2021, 07, 04, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 13,   29.2,  77.77,     27,    5.9,    7.1,    8.2,  44.2,  56.6,   64.1
2021, 07, 04, 14,   28.0,  77.72,     29,    5.2,    6.3,    7.5,  39.5,  52.0,   60.9
2021, 07, 04, 15,   28.1,  77.72,     30,    4.2,    5.1,    6.1,  27.9,  39.1,   47.7
2021, 07, 04, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 19,   19.5,  77.70,     54,    2.6,    2.8,    3.1,  15.0,  19.5,   23.9
2021, 07, 04, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 04, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 05, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 05, 01,   14.6,  77.56,     77,    4.5,    4.9,    6.2,  32.8,  41.7,   50.9
2021, 07, 05, 02,   13.7,  77.53,     76,    2.3,    2.9,    3.2,  19.0,  25.3,   30.6
2021, 07, 05, 03,   13.6,  77.52,     77,    2.5,    3.2,    3.6,  20.4,  27.0,   32.6
2021, 07, 05, 04,   13.2,  77.53,     79,    3.2,    4.0,    4.7,  26.8,  34.7,   41.7
2021, 07, 05, 05,   12.5,  77.54,     81,    3.1,    3.4,    4.1,  26.4,  33.9,   40.7
2021, 07, 05, 06,   12.8,  77.56,     82,    3.0,    3.4,    4.1,  24.9,  32.0,   38.4
2021, 07, 05, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 05, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 05, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 07, 05, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
