File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28804, Magnesium PM2.5, 64, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28804, Magnesium PM2.5, 64.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28804, Magnesium PM2.5, 62.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28804, Magnesium PM2.5, 117.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28804, Magnesium PM2.5, 140.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28804, Magnesium PM2.5, 105.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28804, Magnesium PM2.5, 129.6, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28805, Calcium PM2.5, 1.07, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28805, Calcium PM2.5, 1.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28805, Calcium PM2.5, 0.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28805, Calcium PM2.5, 1.57, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28805, Calcium PM2.5, 1.39, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28805, Calcium PM2.5, 1.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28805, Calcium PM2.5, 1.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,312,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28901, Lithium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28901, Lithium PM2.5, 0.25, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28901, Lithium PM2.5, 0.73, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28901, Lithium PM2.5, 0.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28901, Lithium PM2.5, 0.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28901, Lithium PM2.5, 0.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28901, Lithium PM2.5, 0.41, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28804, Magnesium PM2.5, 85.39, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28804, Magnesium PM2.5, 101.38, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28804, Magnesium PM2.5, 123.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28804, Magnesium PM2.5, 241.47, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28804, Magnesium PM2.5, 496.29, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28804, Magnesium PM2.5, 254.49, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28804, Magnesium PM2.5, 171.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28902, Aluminum PM2.5, 141.58, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28902, Aluminum PM2.5, 83.03, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28902, Aluminum PM2.5, 141.3, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28902, Aluminum PM2.5, 308.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28902, Aluminum PM2.5, 140.53, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28902, Aluminum PM2.5, 227.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28902, Aluminum PM2.5, 191.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28903, Phosphorus PM2.5, 395.59, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28903, Phosphorus PM2.5, 461.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28903, Phosphorus PM2.5, 373.21, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28903, Phosphorus PM2.5, 20.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28903, Phosphorus PM2.5, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28903, Phosphorus PM2.5, 567.89, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28904, Titanium PM2.5, 6.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28904, Titanium PM2.5, 6.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28904, Titanium PM2.5, 11, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28904, Titanium PM2.5, 12.7, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28904, Titanium PM2.5, 9.33, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28904, Titanium PM2.5, 11.61, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28904, Titanium PM2.5, 10.09, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28905, Vanadium PM2.5, 2.15, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28905, Vanadium PM2.5, 0.71, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28905, Vanadium PM2.5, 4.04, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28905, Vanadium PM2.5, 1.31, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28905, Vanadium PM2.5, 1.52, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28905, Vanadium PM2.5, 1.18, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28905, Vanadium PM2.5, 1.26, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28906, Chromium PM2.5, 6.27, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28906, Chromium PM2.5, 12.28, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28906, Chromium PM2.5, 1.62, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28906, Chromium PM2.5, 9.5, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28906, Chromium PM2.5, 4.35, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28906, Chromium PM2.5, 2.69, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-311, 2016,9,4,9,2016,9,13,9,24,28906, Chromium PM2.5, 1.85, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-305, 2016,7,12,9,2016,7,21,9,24,28907, Manganese PM2.5, 14.46, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-306, 2016,7,21,9,2016,7,30,9,24,28907, Manganese PM2.5, 16.94, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-307, 2016,7,30,9,2016,8,8,9,24,28907, Manganese PM2.5, 18.05, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-308, 2016,8,8,9,2016,8,17,9,24,28907, Manganese PM2.5, 22.63, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-309, 2016,8,17,9,2016,8,26,9,24,28907, Manganese PM2.5, 19.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CHTS,China,Beijing,  40.004,116.326,92, CHTS-310, 2016,8,26,9,2016,9,4,9,24,28907, Manganese PM2.5, 17.97, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,412,  AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
