File Updated: 11-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28804, Magnesium PM2.5, 285.15, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28804, Magnesium PM2.5, 229.22, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28804, Magnesium PM2.5, 210.01, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28804, Magnesium PM2.5, 275.85, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28804, Magnesium PM2.5, 262.73, Nanograms per cubic meter (ng/m3), 0.1854,0.1854,0.1127,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28907, Manganese PM2.5, 16.03, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28907, Manganese PM2.5, 13.25, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28907, Manganese PM2.5, 11.34, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28907, Manganese PM2.5, 9.35, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28907, Manganese PM2.5, 16.42, Nanograms per cubic meter (ng/m3), 0.0016,0.0029,0.0018,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28910, Nickel PM2.5, 5.11, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28910, Nickel PM2.5, 2.88, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28910, Nickel PM2.5, 1.83, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28910, Nickel PM2.5, 3.56, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28910, Nickel PM2.5, 4.68, Nanograms per cubic meter (ng/m3), 0.0033,0.0065,0.004,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28917, Antimony PM2.5, -0.3, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28917, Antimony PM2.5, -2.22, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28917, Antimony PM2.5, -8.54, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28917, Antimony PM2.5, -4.37, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28917, Antimony PM2.5, -5.19, Nanograms per cubic meter (ng/m3), 0.0306,0.0306,0.0186,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28921, Rubidium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28921, Rubidium PM2.5, 1.87, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28921, Rubidium PM2.5, 0.46, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28921, Rubidium PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28921, Rubidium PM2.5, 1.37, Nanograms per cubic meter (ng/m3), 0.0045,0.0045,0.0027,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28922, Strontium PM2.5, 1.37, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28922, Strontium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28922, Strontium PM2.5, -0.05, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28922, Strontium PM2.5, 0.46, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28922, Strontium PM2.5, 0.56, Nanograms per cubic meter (ng/m3), 0.0069,0.0069,0.0042,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28916, Cadmium PM2.5, 1.77, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28916, Cadmium PM2.5, 2.43, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28916, Cadmium PM2.5, -0.31, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28916, Cadmium PM2.5, 3.51, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28916, Cadmium PM2.5, 2.08, Nanograms per cubic meter (ng/m3), 0.0147,0.0147,0.0089,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28914, Selenium PM2.5, 0.91, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28914, Selenium PM2.5, 1.06, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28914, Selenium PM2.5, 0.92, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28914, Selenium PM2.5, 1.02, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28914, Selenium PM2.5, 1.88, Nanograms per cubic meter (ng/m3), 0.0005,0.0005,0.0003,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0017, 2019,10,24,9,2019,11,2,9,24,28926, Tin PM2.5, 12.95, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0018, 2019,11,2,9,2019,11,11,9,24,28926, Tin PM2.5, 6.02, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0019, 2019,11,11,9,2019,11,20,9,24,28926, Tin PM2.5, -1.78, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0020, 2019,11,20,9,2019,11,29,9,24,28926, Tin PM2.5, 1.27, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0022, 2019,12,8,9,2019,12,17,9,24,28926, Tin PM2.5, 7.22, Nanograms per cubic meter (ng/m3), 0.0378,0.0475,0.0289,515,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0049, 2020,9,11,9,2020,9,19,9,24,28101, Filter PM2.5 mass, 11.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0050, 2020,9,20,9,2020,9,28,9,24,28101, Filter PM2.5 mass, 5.61, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0051, 2020,9,29,9,2020,10,7,9,24,28101, Filter PM2.5 mass, 11.88, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0052, 2020,10,8,9,2020,10,16,9,24,28101, Filter PM2.5 mass, 8.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0053, 2020,10,17,9,2020,10,25,9,24,28101, Filter PM2.5 mass, 15.69, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0054, 2020,10,26,9,2020,11,3,9,24,28101, Filter PM2.5 mass, 16.76, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0049, 2020,9,11,9,2020,9,19,9,24,28401, Sulfate PM2.5, 3.6, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0050, 2020,9,20,9,2020,9,28,9,24,28401, Sulfate PM2.5, 0.99, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0051, 2020,9,29,9,2020,10,7,9,24,28401, Sulfate PM2.5, 3.33, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0052, 2020,10,8,9,2020,10,16,9,24,28401, Sulfate PM2.5, 1.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0053, 2020,10,17,9,2020,10,25,9,24,28401, Sulfate PM2.5, 3.01, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0054, 2020,10,26,9,2020,11,3,9,24,28401, Sulfate PM2.5, 2.41, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0049, 2020,9,11,9,2020,9,19,9,24,28402, Nitrate PM2.5, 0.16, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0050, 2020,9,20,9,2020,9,28,9,24,28402, Nitrate PM2.5, 0.21, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0051, 2020,9,29,9,2020,10,7,9,24,28402, Nitrate PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0052, 2020,10,8,9,2020,10,16,9,24,28402, Nitrate PM2.5, 0.11, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0053, 2020,10,17,9,2020,10,25,9,24,28402, Nitrate PM2.5, 0.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0054, 2020,10,26,9,2020,11,3,9,24,28402, Nitrate PM2.5, 0.4, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0049, 2020,9,11,9,2020,9,19,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0050, 2020,9,20,9,2020,9,28,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0051, 2020,9,29,9,2020,10,7,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0052, 2020,10,8,9,2020,10,16,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
KRSE,Korea,Seoul,  37.5644,126.935,97, KRSE-0053, 2020,10,17,9,2020,10,25,9,24,28802, Ammonium PM2.5, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
