Created on 26-Feb-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.6,  37.1,   50.2
2018, 11, 21, 23,   -0.2,  98.85,     48,    2.6,    2.5,    2.9,  20.6,  22.0,   28.7
2018, 11, 22, 13,   -4.9, 100.42,     42,    3.5,    3.0,    3.4,  17.5,  14.8,   18.4
2018, 11, 23, 22,    1.4,  99.51,     46,    2.2,    2.1,    2.7,  12.8,  12.9,   17.1
2018, 11, 24, 24,    4.1,  97.91,     74,    6.7,    6.9,    8.6,  53.8,  58.5,   75.3
2018, 11, 25, 24,    8.0,  97.88,     72,    5.3,    6.0,    7.1,  57.0,  62.0,   78.7
2018, 11, 26, 15,    6.6,  92.25,     70,    3.0,    3.4,    3.7,  17.9,  20.4,   27.6
2018, 11, 27, 21,    3.0,  96.93,     69,   -0.0,    0.0,    0.1,   1.8,   1.6,    1.9
2018, 11, 28, 24,    3.1,  97.59,     63,    0.4,    0.8,    0.8,   3.8,   4.7,    5.7
2018, 11, 29, 24,    3.9,  98.55,     65,    3.2,    3.7,    4.6,  31.3,  36.2,   48.3
2018, 11, 30, 24,    3.6,  98.68,     67,   10.0,   11.2,   14.1, 141.7, 152.3,  193.6
2018, 12, 01, 24,    4.2,  98.80,     70,    8.0,    9.1,   11.2, 117.1, 123.1,  153.7
2018, 12, 02, 24,    8.3,  97.04,     83,    2.3,    3.7,    5.7,  74.6,  82.7,  107.5
2018, 12, 03, 13,    4.7,  97.51,     72,   -8.1,   -6.7,   -6.4,  15.3,  20.0,   29.5
2018, 12, 04, 16,    1.3,  98.85,     55,    1.6,    1.8,    2.2,  11.0,  12.8,   17.6
2018, 12, 05, 24,    0.6,  98.72,     58,    5.8,    6.4,    8.0,  37.3,  42.9,   58.4
2018, 12, 06, 24,    1.5,  98.66,     65,    6.3,    7.0,    9.1,  71.1,  77.6,  100.8
2018, 12, 07, 24,   -1.0,  99.83,     50,    1.5,    2.0,    2.5,  11.5,  12.6,   16.5
2018, 12, 08, 23,    1.1, 100.03,     53,    3.1,    3.9,    4.8,  25.1,  30.0,   40.8
2018, 12, 09, 24,    1.9,  99.63,     51,    6.0,    7.1,    8.7,  59.5,  68.9,   91.2
2018, 12, 10, 24,    2.9,  99.13,     59,    6.9,    7.6,    9.6,  81.6,  87.6,  110.3
2018, 12, 11, 24,    1.0,  98.58,     66,   15.5,   16.6,   21.0, 219.5, 222.5,  272.1
2018, 12, 12, 24,    2.1,  98.83,     70,   10.3,   11.3,   14.3, 147.8, 151.9,  187.1
2018, 12, 13, 24,    2.4,  99.20,     75,   13.6,   15.0,   18.8, 191.9, 196.1,  241.7
2018, 12, 14, 24,    5.0,  99.26,     80,   24.3,   26.3,   32.8, 339.8, 346.4,  425.1
2018, 12, 15, 24,    4.5,  99.31,     74,    9.6,   10.4,   13.0, 125.1, 130.8,  163.9
2018, 12, 16, 24,    4.7,  98.74,     67,    5.4,    6.3,    7.6,  64.3,  71.6,   92.1
2018, 12, 17, 24,    3.3,  98.15,     65,    6.6,    7.4,    9.0,  90.8,  91.9,  112.8
2018, 12, 18, 24,    0.9,  99.13,     53,    2.1,    2.5,    3.1,  14.6,  15.9,   20.9
2018, 12, 19, 24,    3.9,  98.54,     65,    8.5,    9.9,   12.7,  84.7,  94.6,  124.0
2018, 12, 20, 24,    4.6,  98.09,     70,    9.4,   10.7,   13.3,  85.0,  96.2,  128.7
2018, 12, 21, 11,    4.5,  96.44,     74,    3.2,    3.4,    4.3,  35.3,  40.0,   53.5
2018, 12, 22, 24,    1.1,  97.61,     62,    0.6,    0.4,    0.5,   3.5,   3.6,    5.2
2018, 12, 23, 24,    1.6,  98.75,     64,    3.3,    3.6,    4.6,  38.8,  44.2,   59.3
2018, 12, 24, 24,    2.5,  98.70,     72,    5.7,    6.4,    8.4,  86.6,  90.5,  115.0
2018, 12, 25, 24,    2.3,  99.56,     62,    2.1,    2.7,    3.5,  23.5,  27.3,   37.4
2018, 12, 26, 24,    1.7,  99.98,     62,    5.3,    6.3,    7.5,  65.3,  72.3,   93.6
2018, 12, 27, 15,   -3.3, 100.24,     64,    2.2,    2.4,    2.6,  17.3,  19.2,   25.3
2018, 12, 28, 24,    9.3,  97.81,     83,    3.2,    4.7,    7.1,  85.2,  97.8,  127.9
2018, 12, 29, 04,    0.7,  98.93,     59,   -6.5,   -5.0,   -4.3,  21.7,  24.1,   33.2
2018, 12, 30, 23,   -0.0,  98.95,     67,   -1.0,    0.3,    1.9,  47.1,  54.5,   73.0
2018, 12, 31, 24,    2.7,  98.48,     72,    7.1,    7.8,    9.9,  77.5,  84.8,  109.1
2019, 01, 01, 18,    1.4,  98.39,     68,   -1.8,   -1.4,   -1.2,  17.8,  21.3,   28.8
2019, 01, 02, 14,   -4.3,  99.39,     66,   -1.9,   -1.4,   -1.6,  17.9,  19.8,   26.5
2019, 01, 03, 21,    1.9,  98.24,     66,    6.1,    6.8,    8.5,  70.2,  75.7,   97.9
2019, 01, 04, 24,    6.3,  97.78,     60,    6.9,    8.0,    9.9,  78.0,  83.9,  105.4
2019, 01, 05, 24,    4.1,  97.57,     70,   10.2,   11.3,   13.9, 124.3, 132.4,  166.3
2019, 01, 06, 24,    2.9,  98.99,     56,    3.4,    3.5,    4.0,  37.9,  38.1,   46.5
2019, 01, 07, 24,   -1.5,  95.90,     57,    2.0,    2.3,    2.2,   9.9,  10.2,   13.2
2019, 01, 08, 24,    7.4,  97.47,     75,    8.7,    9.8,   12.2,  86.2,  96.8,  125.6
2019, 01, 09, 24,    2.2,  97.69,     63,    1.8,    1.7,    2.1,  16.0,  16.5,   21.0
2019, 01, 10, 21,   -3.4,  98.67,     58,    1.5,    1.3,    1.6,  12.3,  10.4,   12.3
2019, 01, 11, 24,   -6.2,  99.84,     44,    1.7,    1.6,    2.4,   9.3,   8.3,   11.6
2019, 01, 12, 24,   -3.1, 100.29,     47,    1.7,    1.9,    2.6,  10.5,  11.1,   15.4
2019, 01, 13, 20,   -3.5, 100.15,     40,    1.6,    1.9,    2.6,  11.9,  12.5,   16.5
2019, 01, 14, 23,   -0.7,  99.50,     53,    5.7,    6.7,    8.2,  43.0,  49.2,   66.3
2019, 01, 15, 22,    3.6,  97.24,     65,   13.9,   15.3,   18.3, 131.5, 140.9,  179.1
2019, 01, 16, 24,   -1.3,  98.77,     57,    2.9,    3.3,    3.9,  29.7,  29.1,   36.4
2019, 01, 17, 08,   -3.4,  78.57,     45,    5.5,    5.2,    5.4,  11.5,   7.6,    8.0
2019, 01, 18, 14,    4.3,  94.05,     49,    6.9,    7.3,    8.5,  41.8,  46.2,   59.8
2019, 01, 19, 15,   -9.5,  99.09,     54,    1.6,    1.5,    2.0,  11.8,  10.8,   13.9
2019, 01, 20, 19,  -10.8,  93.95,     47,    2.3,    2.1,    2.6,  12.1,  11.3,   13.7
2019, 01, 21, 07,   -7.3,  88.09,     43,    3.0,    3.6,    3.7,   9.8,  10.5,   12.9
2019, 01, 22, 04,  -11.8, 100.49,     65,    4.9,    5.9,    7.5,  31.4,  34.2,   46.3
2019, 01, 23, 16,   12.1,  93.25,     82,   15.9,   16.3,   18.2,  84.1,  93.4,  120.0
2019, 01, 24, 17,    4.2,  92.27,     59,    3.3,    3.9,    4.9,  40.8,  46.0,   60.3
2019, 01, 25, 23,   -2.6,  98.14,     52,    4.1,    4.0,    4.7,  28.6,  30.3,   39.9
2019, 01, 26, 22,   -5.7,  98.90,     49,    6.3,    6.3,    7.5,  33.3,  36.4,   50.8
2019, 01, 27, 22,   -4.9,  98.21,     56,    6.0,    5.7,    7.0,  41.4,  45.6,   62.1
2019, 01, 28, 12,  -13.2,  99.01,     48,    2.9,    1.8,    2.4,  13.7,  11.4,   14.2
2019, 01, 29, 10,   -3.7,  97.75,     47,    3.6,    4.0,    5.0,  21.0,  22.4,   30.0
2019, 01, 30, 17,  -14.7,  98.21,     49,    4.9,    4.5,    5.4,  25.7,  23.6,   30.5
2019, 01, 31, 16,  -16.5,  99.15,     50,    4.5,    4.3,    5.3,  23.4,  21.3,   27.4
2019, 02, 01, 24,   -7.7,  99.71,     41,    7.6,    7.9,    9.6,  37.0,  39.8,   55.9
2019, 02, 02, 24,   -3.7,  98.90,     61,   15.5,   16.0,   19.9, 131.9, 139.3,  181.7
2019, 02, 03, 24,    6.0,  98.34,     75,   20.3,   21.8,   26.9, 248.0, 250.1,  304.4
2019, 02, 04, 24,   10.8,  98.08,     71,   12.6,   13.6,   16.8, 121.4, 134.2,  173.3
2019, 02, 05, 19,    5.2,  98.52,     67,    3.6,    3.4,    4.4,  28.4,  30.0,   38.6
2019, 02, 06, 17,    2.6,  91.63,     65,    6.9,    6.8,    7.4,  24.2,  25.0,   31.2
2019, 02, 07, 07,    2.3,  98.01,     76,   10.0,   10.5,   12.8, 101.8, 107.3,  135.0
2019, 02, 08, 10,   -1.2,  98.51,     59,    4.9,    5.0,    6.5,  46.6,  47.3,   58.4
2019, 02, 09, 18,   -3.3, 100.67,     49,    0.9,    0.8,    1.5,   5.1,   4.7,    5.9
2019, 02, 10, 18,   -1.4, 100.61,     48,    4.4,    4.5,    5.6,  25.0,  27.9,   38.4
2019, 02, 11, 20,   -2.1,  99.73,     58,    3.8,    3.3,    3.9,  25.8,  26.7,   35.4
2019, 02, 12, 19,   -4.4,  98.69,     58,    2.0,    1.6,    2.1,  12.0,  11.8,   15.4
2019, 02, 13, 12,    1.0,  91.26,     61,    3.7,    3.7,    4.4,  13.3,  14.2,   18.6
2019, 02, 14, 24,    2.2,  98.06,     60,    4.5,    4.9,    6.1,  35.2,  39.0,   51.9
2019, 02, 15, 19,    2.0,  97.21,     64,    5.4,    5.4,    6.6,  43.7,  46.4,   61.1
2019, 02, 16, 24,   -0.1,  98.58,     52,    1.4,    0.9,    1.3,   6.4,   5.2,    7.3
2019, 02, 17, 24,   -4.6,  98.86,     52,    2.5,    1.9,    2.5,  15.7,  15.6,   20.7
2019, 02, 18, 24,   -3.2,  98.96,     49,    1.6,    1.3,    1.6,   9.1,   8.3,   10.9
2019, 02, 19, 24,   -3.5, 100.51,     49,    6.1,    5.9,    7.5,  34.5,  35.5,   48.0
2019, 02, 20, 14,   -4.3, 100.05,     61,    9.8,    9.5,   12.1,  74.6,  81.1,  110.5
2019, 02, 21, 15,    7.0,  95.15,     55,    9.2,   10.1,   11.4,  61.0,  68.9,   89.9
2019, 02, 22, 24,    2.9,  99.90,     57,    8.2,    8.8,   10.5,  78.1,  84.7,  110.4
2019, 02, 23, 24,    2.2,  99.50,     61,    5.0,    5.0,    6.0,  36.5,  39.6,   53.1
2019, 02, 24, 23,    4.3,  96.51,     75,    5.5,    5.8,    7.2,  51.3,  56.1,   73.0
2019, 02, 25, 24,   -1.2,  98.21,     53,    1.2,    0.9,    1.2,   9.9,   9.4,   13.5
2019, 02, 26, 24,   -3.9, 100.04,     45,    2.6,    1.9,    2.1,  13.0,  10.6,   12.7
2019, 02, 27, 24,   -7.6,  99.44,     54,    2.6,    2.0,    2.4,  16.8,  15.5,   19.5
2019, 02, 28, 24,   -2.7,  99.38,     47,    3.2,    3.0,    4.1,  21.5,  21.9,   29.3
2019, 03, 01, 24,    2.3,  99.34,     50,    7.1,    7.0,    9.1,  47.1,  51.2,   69.7
2019, 03, 02, 24,    1.1,  98.94,     58,    7.8,    7.6,    9.6,  59.1,  64.1,   85.0
2019, 03, 03, 24,    1.6,  98.84,     51,    3.5,    3.1,    3.9,  21.1,  21.8,   29.9
2019, 03, 04, 24,   -4.4,  98.51,     46,    4.4,    3.4,    4.4,  24.6,  21.0,   27.5
2019, 03, 05, 24,   -6.6,  98.45,     45,    7.1,    6.9,    8.6,  39.5,  41.1,   57.1
2019, 03, 06, 24,   -5.1,  98.99,     42,    3.8,    3.4,    4.1,  22.2,  20.3,   26.4
2019, 03, 07, 24,   -2.8,  99.40,     43,    4.6,    4.1,    5.1,  28.1,  26.7,   35.4
2019, 03, 08, 24,   -0.3,  99.43,     43,    8.8,    8.6,   11.0,  48.0,  51.1,   69.6
2019, 03, 09, 24,    2.3,  99.28,     46,   10.7,   10.7,   13.5,  72.9,  81.8,  112.7
2019, 03, 10, 24,    4.2,  97.63,     75,    7.4,    7.6,    9.4,  71.9,  77.8,  100.9
2019, 03, 11, 24,    3.2,  98.76,     58,    4.1,    4.1,    5.1,  30.9,  35.1,   47.9
2019, 03, 12, 24,    5.8,  99.53,     43,    4.3,    4.3,    5.1,  28.6,  31.7,   42.7
2019, 03, 13, 24,    3.4,  99.08,     61,    9.1,    9.2,   11.5,  75.2,  84.0,  111.3
2019, 03, 14, 24,    7.7,  98.09,     67,    9.1,   10.0,   12.3,  79.7,  90.2,  118.1
2019, 03, 15, 23,    8.1,  97.45,     71,    5.0,    5.3,    6.5,  41.5,  47.6,   63.8
2019, 03, 16, 24,    3.6,  95.32,     51,    1.6,    1.1,    1.3,   4.7,   3.7,    4.8
2019, 03, 17, 17,    6.1,  99.33,     36,    1.9,    1.3,    1.9,   9.8,   9.5,   12.3
2019, 03, 18, 17,    7.4,  99.52,     36,    2.8,    2.9,    3.6,  15.4,  17.0,   22.3
2019, 03, 19, 21,    8.9,  99.77,     45,    7.6,    7.8,    9.9,  51.7,  58.2,   78.0
2019, 03, 20, 24,    9.0,  99.21,     49,   11.8,   12.2,   15.3,  97.9, 106.8,  139.7
2019, 03, 21, 24,    7.9,  98.27,     67,   11.7,   12.5,   15.7, 118.3, 131.7,  172.4
2019, 03, 22, 24,    4.2,  97.67,     60,    3.2,    3.2,    4.0,  35.3,  37.8,   49.3
2019, 03, 23, 23,    5.5,  95.35,     32,    1.7,    1.5,    1.8,   6.9,   5.8,    7.1
2019, 03, 24, 24,    7.1,  98.86,     49,    4.6,    4.9,    6.4,  30.9,  33.1,   43.5
2019, 03, 25, 20,    9.0,  91.06,     23,    3.2,    2.8,    3.3,   9.6,   8.5,   10.1
2019, 03, 26, 11,   14.1, 100.05,     10,    1.1,    1.3,    1.7,   6.5,   6.6,    8.4
2019, 03, 27, 12,   16.6,  94.22,     18,    6.1,    6.6,    8.1,  19.0,  21.8,   28.8
2019, 03, 28, 14,   13.0,  98.63,     52,    6.2,    7.2,    8.9,  39.7,  48.5,   65.5
2019, 03, 29, 15,   16.8,  98.91,     28,    1.1,    1.2,    1.5,   6.0,   6.5,    8.7
2019, 03, 30, 01,    2.3,  97.64,     81,    1.1,    1.0,    1.2,   6.5,   6.7,    9.5
2019, 03, 31, 21,    3.0,  98.21,     65,    1.0,    1.1,    1.4,   8.7,   9.8,   13.6
2019, 04, 01, 19,   10.9,  86.70,     30,    4.1,    4.5,    5.1,  12.1,  14.0,   17.6
2019, 04, 02, 24,    7.5,  98.92,     45,    3.3,    3.6,    4.7,  20.4,  22.8,   30.2
2019, 04, 03, 24,    8.3,  98.71,     40,    3.4,    4.0,    4.8,  24.7,  28.0,   36.9
2019, 04, 04, 24,    7.3, 100.09,     30,    1.7,    2.0,    2.4,  11.6,  12.6,   16.5
2019, 04, 05, 24,    4.2,  99.37,     57,    5.4,    5.5,    7.0,  60.3,  62.2,   77.9
2019, 04, 06, 24,   13.3,  99.27,     56,    9.0,   10.2,   12.7, 109.1, 115.2,  142.0
2019, 04, 07, 24,   13.0,  98.96,     54,    6.4,    7.0,    8.8,  48.0,  55.4,   73.2
2019, 04, 08, 24,   13.2,  97.79,     68,    7.1,    7.4,    9.0,  63.5,  67.2,   83.2
2019, 04, 09, 24,   10.1,  97.50,     63,    2.9,    3.0,    3.7,  17.3,  18.7,   25.0
2019, 04, 10, 24,    7.3,  98.57,     48,    1.5,    1.4,    1.7,   7.7,   7.8,   10.9
2019, 04, 11, 24,    3.0,  99.23,     55,    2.2,    1.9,    2.5,  13.5,  12.9,   18.2
2019, 04, 12, 24,   12.0,  98.19,     60,    2.4,    3.2,    3.9,  18.7,  22.8,   30.1
2019, 04, 13, 24,   15.0,  98.60,     39,    1.6,    1.8,    2.3,   8.9,   9.8,   13.4
2019, 04, 14, 22,    4.9,  98.06,     66,    3.4,    3.2,    4.2,  18.6,  19.1,   26.3
2019, 04, 15, 21,    6.9,  97.44,     56,    0.0,    0.1,    0.2,   3.6,   3.8,    5.4
2019, 04, 16, 24,    8.1,  98.80,     51,    4.7,    4.7,    5.9,  32.9,  34.6,   45.6
2019, 04, 17, 24,   13.8,  98.90,     39,    2.8,    3.0,    3.9,  27.1,  29.4,   38.4
2019, 04, 18, 24,   16.9,  97.56,     58,    5.0,    5.5,    6.8,  27.7,  32.6,   44.6
2019, 04, 19, 22,   10.7,  97.37,     80,    4.0,    4.0,    4.8,  14.5,  14.5,   18.8
2019, 04, 20, 11,    9.6,  83.53,     70,    4.7,    4.8,    4.8,   5.2,   5.0,    6.0
2019, 04, 21, 18,   15.5,  96.21,     64,    4.9,    5.5,    6.5,  36.0,  40.8,   52.7
2019, 04, 22, 24,   16.7,  99.33,     57,    9.7,   10.1,   12.4,  90.6,  95.0,  118.8
2019, 04, 23, 24,   13.1,  98.16,     66,    5.8,    6.1,    7.8,  36.9,  41.4,   55.6
2019, 04, 24, 22,   12.5,  98.34,     51,    1.6,    1.6,    1.6,   5.8,   5.3,    6.9
2019, 04, 25, 24,   15.6,  98.27,     46,    5.1,    5.6,    7.0,  32.2,  36.3,   48.2
2019, 04, 26, 22,   10.8,  96.69,     73,    5.9,    6.2,    7.7,  36.8,  41.6,   54.3
2019, 04, 27, 19,    7.7,  97.55,     53,    0.8,    0.4,    0.4,   3.8,   2.9,    4.0
2019, 04, 28, 24,   10.9,  98.96,     34,    1.1,    1.1,    1.5,   6.9,   8.0,   10.9
2019, 04, 29, 19,    8.0,  99.59,     47,    2.2,    2.1,    3.0,  14.1,  15.7,   21.0
2019, 04, 30, 24,   10.8,  99.64,     57,    2.6,    2.6,    3.7,  21.9,  24.9,   32.9
2019, 05, 01, 24,    8.8,  99.13,     77,    6.0,    6.0,    7.6,  51.3,  55.5,   71.8
2019, 05, 02, 24,   11.2,  99.08,     72,    7.0,    7.4,    9.3,  92.8,  94.1,  112.3
2019, 05, 03, 24,   11.4,  98.73,     74,    5.9,    5.6,    7.2,  45.5,  48.3,   61.5
2019, 05, 04, 24,   12.7,  98.54,     72,    6.0,    6.3,    7.6,  54.7,  56.5,   68.9
2019, 05, 05, 24,   18.8,  98.32,     50,    6.1,    6.5,    8.0,  44.2,  46.7,   58.8
2019, 05, 06, 24,   19.9,  98.56,     48,    6.6,    7.3,    9.5,  36.5,  41.8,   55.7
2019, 05, 07, 24,   14.8,  99.27,     47,    3.2,    3.3,    4.3,  14.7,  15.9,   21.8
2019, 05, 08, 24,   14.0,  99.76,     36,    2.2,    2.1,    3.0,  10.2,  10.2,   14.6
2019, 05, 09, 19,   16.4,  96.51,     42,    5.5,    5.5,    6.2,  16.1,  17.3,   22.3
2019, 05, 10, 12,   17.3,  98.41,     55,    2.9,    3.0,    3.6,  21.8,  25.0,   31.6
2019, 05, 11, 17,   18.5,  99.07,     33,    1.3,    1.2,    2.0,   7.1,   8.5,   12.4
2019, 05, 12, 22,   10.6,  94.93,     63,    3.4,    3.2,    4.3,  12.6,  13.3,   18.3
2019, 05, 13, 09,   16.3,  46.07,     41,   14.1,   14.0,   14.2,  15.6,  15.7,   16.7
2019, 05, 14, 10,   16.5,  98.41,     46,    0.8,    1.0,    1.5,   5.4,   7.1,   11.2
2019, 05, 15, 18,   20.7,  98.19,     42,    3.7,    3.9,    5.0,  19.5,  22.7,   31.5
2019, 05, 16, 21,   19.0,  98.20,     51,    4.6,    4.9,    6.3,  26.4,  31.6,   43.0
2019, 05, 17, 22,   22.3,  94.32,     49,    9.2,    9.3,   10.5,  35.8,  40.0,   50.9
2019, 05, 18, 18,   19.2,  98.73,     34,    1.6,    1.6,    2.4,   6.6,   6.8,   10.5
2019, 05, 19, 24,   21.5,  98.07,     48,    4.3,    4.9,    6.1,  25.8,  31.1,   41.6
2019, 05, 20, 23,   18.8,  91.61,     57,    8.3,    8.7,   10.1,  41.2,  45.3,   55.9
2019, 05, 21, 17,   22.6,  99.20,     31,    0.8,    0.9,    1.2,   4.1,   6.0,    7.6
2019, 05, 22, 22,   15.4,  99.25,     43,    2.9,    2.9,    3.8,  13.0,  14.7,   20.4
2019, 05, 23, 19,   21.3,  94.60,     53,    6.5,    7.1,    8.3,  39.4,  42.9,   53.7
2019, 05, 24, 24,   22.0,  98.96,     50,    3.9,    4.6,    5.8,  19.0,  23.6,   32.6
2019, 05, 25, 23,   17.2,  98.54,     77,   13.1,   14.5,   18.1, 106.6, 119.6,  151.9
2019, 05, 26, 20,   25.6,  95.76,     45,    4.1,    4.4,    5.4,  16.3,  18.5,   24.5
2019, 05, 27, 24,   24.1,  98.79,     43,    3.5,    3.9,    5.2,  21.0,  24.9,   33.9
2019, 05, 28, 24,   13.5,  97.90,     76,    5.5,    5.8,    7.5,  31.2,  34.9,   47.0
2019, 05, 29, 24,   17.4,  97.90,     66,    5.6,    6.0,    7.6,  56.3,  61.9,   76.5
2019, 05, 30, 24,   25.6,  98.29,     62,   14.9,   15.3,   17.9,  98.9, 104.3,  125.0
2019, 05, 31, 22,   21.8,  98.07,     41,    3.6,    4.1,    5.4,  20.6,  24.6,   34.0
2019, 06, 01, 24,   21.6,  97.87,     54,    7.9,    8.8,   11.5,  53.9,  63.6,   84.1
2019, 06, 02, 23,   19.8,  94.30,     47,    5.7,    6.1,    7.9,  40.3,  45.1,   57.8
2019, 06, 03, 19,   19.6,  86.01,     29,    3.7,    4.0,    4.5,   6.5,   7.0,    8.2
2019, 06, 04, 17,   18.5,  98.52,     49,    3.9,    4.8,    6.0,  21.7,  24.7,   32.6
2019, 06, 05, 24,   16.6,  97.87,     78,   14.3,   16.2,   19.8, 126.3, 140.9,  177.5
2019, 06, 06, 18,   24.2,  98.31,     53,    9.0,    9.9,   12.2,  97.0,  96.4,  112.9
2019, 06, 07, 24,   26.5,  98.79,     37,    3.8,    4.7,    5.9,  18.2,  22.4,   30.6
2019, 06, 08, 24,   24.5,  99.34,     26,    3.2,    3.7,    4.9,  13.7,  16.3,   23.2
2019, 06, 09, 15,   21.9,  99.30,     37,    3.1,    3.5,    4.9,  14.0,  17.3,   24.8
2019, 06, 10, 11,   20.7,  78.93,     56,    9.4,    9.5,   10.2,  18.2,  19.7,   24.7
2019, 06, 11, 16,   21.9,  98.93,     43,    0.8,    1.1,    1.4,   7.6,   8.5,   11.8
2019, 06, 12, 24,   23.0,  98.89,     39,    4.0,    4.7,    6.3,  22.5,  26.4,   36.2
2019, 06, 13, 24,   16.6,  97.61,     77,    7.6,    8.4,   10.5,  44.5,  52.8,   70.4
2019, 06, 14, 12,   21.7,  98.16,     46,    0.5,    0.6,    0.7,   8.0,   8.8,   13.1
2019, 06, 15, 24,   21.4,  98.21,     56,    3.6,    4.3,    5.1,  18.8,  23.8,   32.0
2019, 06, 16, 24,   22.6,  98.36,     49,    1.9,    2.4,    2.8,  10.7,  13.4,   18.3
2019, 06, 17, 24,   24.5,  98.75,     46,    2.8,    3.1,    4.1,  12.7,  15.1,   21.4
2019, 06, 18, 24,   27.3,  98.56,     39,    3.6,    4.1,    5.3,  18.4,  22.2,   31.1
2019, 06, 19, 20,   29.7,  98.14,     37,    4.3,    5.1,    6.8,  20.8,  25.5,   35.6
2019, 06, 20, 08,   20.7,  97.44,     77,    9.1,    9.5,   11.8,  48.0,  58.3,   78.1
2019, 06, 21, 22,   24.8,  91.75,     46,    5.7,    6.1,    7.0,  18.2,  21.6,   28.8
2019, 06, 22, 20,   28.0,  95.31,     33,    3.1,    3.6,    4.2,  10.0,  11.9,   16.4
2019, 06, 23, 20,   30.2,  98.85,     30,    2.6,    3.1,    4.3,  12.1,  14.9,   21.2
2019, 06, 24, 24,   23.8,  98.02,     51,    5.2,    5.9,    8.3,  24.8,  30.4,   43.1
2019, 06, 25, 21,   27.5,  98.07,     52,    7.8,    8.4,   10.3,  56.9,  64.9,   83.5
2019, 06, 26, 19,   32.3,  98.77,     38,    2.9,    3.5,    4.4,  16.4,  20.9,   27.8
2019, 06, 27, 19,   34.4,  95.81,     29,    5.2,    5.8,    6.9,  20.1,  25.1,   32.9
2019, 06, 28, 22,   28.9,  99.25,     50,    7.2,    8.0,   10.4,  37.8,  46.2,   62.6
2019, 06, 29, 23,   54.5, 110.15,     67,   32.6,   33.3,   34.3,  52.9,  59.1,   69.4
2019, 06, 30, 18,   28.8,  98.66,     39,    2.4,    2.8,    3.6,  11.2,  13.8,   19.6
2019, 07, 01, 17,   33.2,  98.67,     35,    3.3,    4.1,    5.5,  18.9,  24.0,   33.7
2019, 07, 02, 24,   28.4,  98.24,     53,    5.7,    6.5,    8.4,  34.5,  43.7,   60.3
2019, 07, 03, 24,   31.9,  96.10,     48,    7.1,    7.7,    9.2,  35.8,  42.6,   55.8
2019, 07, 04, 22,   32.1,  98.92,     43,    5.7,    6.3,    8.5,  33.5,  42.8,   58.7
2019, 07, 05, 21,   31.7,  95.96,     53,    9.8,   10.7,   13.6,  57.1,  72.0,   95.8
2019, 07, 06, 12,   37.2,  92.60,     35,    5.7,    6.2,    6.8,  23.2,  29.9,   38.8
2019, 07, 07, 10,   35.2,  98.97,     23,    2.1,    2.5,    3.0,   7.9,  10.0,   13.6
2019, 07, 08, 10,   36.1,  91.14,     20,    4.3,    4.7,    5.1,  10.9,  13.3,   16.5
2019, 07, 09, 11,   38.5,  99.15,     18,    2.8,    3.4,    4.1,  12.1,  15.7,   20.2
2019, 07, 10, 12,   38.3,  92.79,     25,    6.2,    7.2,    8.4,  26.8,  33.4,   42.9
2019, 07, 11, 10,   37.9,  87.39,     38,   11.9,   12.2,   12.8,  26.1,  29.5,   35.5
2019, 07, 12, 07,   30.2,  77.11,     31,    7.8,    7.8,    7.9,  18.4,  20.9,   24.1
2019, 07, 13, 11,   33.7,  98.43,     44,    5.1,    5.9,    7.1,  39.0,  46.6,   58.7
2019, 07, 14, 10,   35.3,  99.12,     27,    1.1,    1.5,    1.8,   3.6,   4.8,    6.7
2019, 07, 15, 11,   35.3,  91.99,     25,    4.0,    4.7,    5.6,  12.3,  15.4,   20.6
2019, 07, 16, 11,   36.8,  98.69,     37,    3.1,    3.4,    4.3,  17.2,  18.3,   22.8
2019, 07, 17, 08,   33.4,  98.45,     54,    3.9,    4.5,    5.6,  19.6,  24.2,   31.9
2019, 07, 18, 10,   36.7,  98.59,     40,    3.0,    3.5,    4.5,  20.1,  24.6,   32.8
2019, 07, 19, 15,   36.4,  89.63,     46,    7.6,    8.0,    8.7,  25.7,  32.0,   40.7
2019, 07, 20, 15,   37.8,  98.24,     43,    2.9,    3.4,    4.0,  21.1,  26.9,   35.0
2019, 07, 21, 11,   36.1,  98.50,     28,    2.4,    2.5,    3.5,  10.8,  11.8,   16.3
2019, 07, 22, 08,   31.6,  79.68,     32,    8.6,    8.7,    9.7,  19.6,  22.1,   28.1
2019, 07, 23, 10,   36.4,  98.64,     20,    1.9,    1.8,    2.6,  12.8,  15.4,   19.6
2019, 07, 24, 11,   35.9,  99.03,     22,    2.3,    2.4,    3.6,  14.2,  17.2,   22.9
2019, 07, 25, 12,   38.7,  94.31,     24,    7.7,    8.8,   10.1,  37.8,  46.2,   58.0
2019, 07, 26, 12,   38.6,  90.28,     32,   13.7,   15.1,   17.1,  57.4,  68.9,   85.1
2019, 07, 27, 13,   34.1,  99.25,     36,    5.2,    6.3,    7.5,  32.8,  41.9,   55.4
2019, 07, 28, 13,   38.2,  93.61,     31,    5.2,    5.4,    6.8,  22.1,  27.2,   36.0
