File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38912,Zinc PMc,2.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38912,Zinc PMc,14.2,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38912,Zinc PMc,5.86,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38912,Zinc PMc,20.05,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38912,Zinc PMc,0.52,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38913,Arsenic PMc,0.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38913,Arsenic PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38913,Arsenic PMc,0.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38913,Arsenic PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38913,Arsenic PMc,0.35,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38913,Arsenic PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38913,Arsenic PMc,0.12,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38914,Selenium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38914,Selenium PMc,0.03,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38914,Selenium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38914,Selenium PMc,0.09,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38914,Selenium PMc,0.06,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38914,Selenium PMc,0.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38914,Selenium PMc,0.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38915,Gold PMc,0.18,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38915,Gold PMc,1.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38915,Gold PMc,0.57,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38915,Gold PMc,0.32,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38915,Gold PMc,0.18,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38915,Gold PMc,0.41,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38915,Gold PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38916,Cadmium PMc,0.01,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38916,Cadmium PMc,0,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38916,Cadmium PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38916,Cadmium PMc,0.07,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38916,Cadmium PMc,0.04,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38916,Cadmium PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38916,Cadmium PMc,0.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38917,Antimony PMc,0.27,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38917,Antimony PMc,0.1,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38917,Antimony PMc,0.59,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38917,Antimony PMc,0.47,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38917,Antimony PMc,0.57,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38917,Antimony PMc,0.38,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38917,Antimony PMc,0.4,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38918,Barium PMc,3.95,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38918,Barium PMc,4.69,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38918,Barium PMc,5.53,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38918,Barium PMc,6.64,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38918,Barium PMc,3.58,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38918,Barium PMc,5.65,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38918,Barium PMc,5.38,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38919,Cerium PMc,0.16,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38919,Cerium PMc,0.13,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38919,Cerium PMc,0.23,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38919,Cerium PMc,0.48,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38919,Cerium PMc,0.37,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38919,Cerium PMc,0.31,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38919,Cerium PMc,0.22,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,15,9,2015,12,24,9,24,38920,Lead PMc,0.44,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2015,12,24,9,2016,1,3,9,24,38920,Lead PMc,0.15,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,3,9,2016,1,12,9,24,38920,Lead PMc,0.92,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,12,9,2016,1,21,9,24,38920,Lead PMc,1.08,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,21,9,2016,1,30,9,24,38920,Lead PMc,0.25,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,1,30,9,2016,2,8,9,24,38920,Lead PMc,1.02,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,8,9,2016,2,17,9,24,38920,Lead PMc,0.81,Nanograms per cubic meter (ng/m3),412,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,23,9,2016,3,3,9,24,38101,PMc mass,19.68,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,3,9,2016,3,12,9,24,38101,PMc mass,19.31,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,12,9,2016,3,21,9,24,38101,PMc mass,12.72,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,21,9,2016,3,30,9,24,38101,PMc mass,19.77,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,30,9,2016,4,8,9,24,38101,PMc mass,11.5,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,4,8,9,2016,4,17,9,24,38101,PMc mass,17.59,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,4,17,9,2016,4,26,9,24,38101,PMc mass,12.94,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,2,23,9,2016,3,3,9,24,38301,Sulfate PMc,0.37,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,3,9,2016,3,12,9,24,38301,Sulfate PMc,0.38,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,12,9,2016,3,21,9,24,38301,Sulfate PMc,0.32,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,21,9,2016,3,30,9,24,38301,Sulfate PMc,0.44,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,3,30,9,2016,4,8,9,24,38301,Sulfate PMc,0.14,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2016,4,8,9,2016,4,17,9,24,38301,Sulfate PMc,0.28,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
