File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-226, 2016,12,8,9,2016,12,9,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-228, 2016,12,10,9,2016,12,11,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-226, 2016,12,8,9,2016,12,9,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-228, 2016,12,10,9,2016,12,11,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-226, 2016,12,8,9,2016,12,9,9,24,48918, Barium PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-228, 2016,12,10,9,2016,12,11,9,24,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-226, 2016,12,8,9,2016,12,9,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-228, 2016,12,10,9,2016,12,11,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-226, 2016,12,8,9,2016,12,9,9,24,48920, Lead PM10, 0.02, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-228, 2016,12,10,9,2016,12,11,9,24,48920, Lead PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-230, 2016,12,12,9,2016,12,13,9,24,48920, Lead PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48101, PM10 mass, 24.23, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48301, Sulfate PM10, 6.38, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48402, Nitrate PM10, 1.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48802, Ammonium PM10, 1.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48801, Sodium PM10, 2.42, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48503, Phosphate PM10, 0.62, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48804, Magnesium PM10, 103.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48901, Lithium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48804, Magnesium PM10, 0.12, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48902, Aluminum PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48903, Phosphorus PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48904, Titanium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48905, Vanadium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48906, Chromium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48907, Manganese PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48908, Iron PM10, 0.1, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48909, Cobalt PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48910, Nickel PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48911, Copper PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48912, Zinc PM10, 0.01, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48913, Arsenic PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48914, Selenium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48915, Gold PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48916, Cadmium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48917, Antimony PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48918, Barium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48919, Cerium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-304, 2017,7,17,12,2017,9,8,10,24,48920, Lead PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,414,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,ICP-MS; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48101, PM10 mass, 29.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48301, Sulfate PM10, 3.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48402, Nitrate PM10, 2.32, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48802, Ammonium PM10, 0.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48201, Equivalent BC PM10, 2.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48801, Sodium PM10, 1.65, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48803, Potassium PM10, 0.22, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48804, Magnesium PM10, 135.2, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-328, 2017,12,14,12,2018,2,5,10,24,48805, Calcium PM10, 1.15, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48101, PM10 mass, 76.03, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48301, Sulfate PM10, 5.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48402, Nitrate PM10, 6.2, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48802, Ammonium PM10, 0.48, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48801, Sodium PM10, 5.56, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-336, 2018,3,2,12,2018,3,29,1,24,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
