Updated 10-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 02, 06, 21,   26.0,  99.12,     67,   30.3,   33.9,   39.2, 102.4, 178.2,  225.5
2014, 02, 06, 22,   25.3,  99.06,     71,   34.0,   38.4,   44.5, 122.6, 218.0,  276.2
2014, 02, 06, 23,   24.1,  99.01,     76,   31.8,   35.5,   40.1, 126.8, 220.4,  270.6
2014, 02, 07, 00,   23.5,  99.00,     76,   27.8,   30.9,   34.6, 102.9, 174.7,  211.7
2014, 02, 07, 01,   23.3,  98.99,     74,   25.7,   28.9,   32.3,  86.1, 145.4,  177.2
2014, 02, 07, 02,   22.8,  99.04,     76,   29.1,   32.9,   37.0, 107.0, 182.6,  222.6
2014, 02, 07, 03,   22.1,  99.08,     75,   22.4,   25.2,   27.8,  69.9, 115.1,  137.9
2014, 02, 07, 04,   26.3,  99.16,     61,   24.6,   27.4,   31.1,  79.3, 135.0,  167.6
2014, 02, 07, 05,   33.1,  99.26,     42,   35.3,   39.0,   46.8, 125.4, 226.4,  290.3
2014, 02, 07, 06,   34.1,  99.25,     38,   29.3,   32.2,   38.0,  99.2, 179.9,  230.2
2014, 02, 07, 07,   35.4,  99.21,     37,   20.7,   21.9,   24.7,  55.8,  93.5,  116.3
2014, 02, 07, 08,   34.9,  99.10,     40,   14.6,   15.4,   16.6,  27.8,  41.4,   49.7
2014, 02, 07, 09,   34.4,  98.98,     43,   14.6,   15.3,   16.4,  27.4,  41.6,   49.8
2014, 02, 07, 10,   33.9,  98.88,     43,   14.4,   15.1,   16.1,  27.8,  42.8,   51.9
2014, 02, 07, 11,   34.0,  98.82,     42,   13.7,   13.7,   14.4,  22.2,  29.9,   34.5
2014, 02, 07, 12,   33.5,  98.80,     42,   13.2,   13.6,   14.3,  21.0,  27.9,   31.7
2014, 02, 07, 13,   33.2,  98.84,     40,   13.3,   13.7,   14.3,  21.9,  30.0,   34.0
2014, 02, 07, 14,   32.3,  98.89,     42,   14.9,   15.7,   16.8,  28.1,  42.5,   51.5
2014, 02, 07, 15,   30.8,  98.93,     46,   19.1,   20.6,   23.0,  50.3,  83.1,  102.1
2014, 02, 07, 16,   29.8,  98.97,     50,   25.1,   27.7,   32.0,  79.1, 138.0,  174.2
2014, 02, 07, 17,   29.3,  99.00,     52,   33.2,   37.1,   44.0, 114.1, 205.3,  264.7
2014, 02, 07, 18,   28.6,  99.01,     60,   35.4,   40.3,   48.0, 128.3, 239.4,  313.0
2014, 02, 07, 19,   27.7,  99.01,     67,   32.1,   36.5,   43.2, 113.7, 213.9,  283.7
2014, 02, 07, 20,   26.8,  98.97,     68,   35.5,   39.9,   46.9, 128.4, 230.6,  295.1
2014, 02, 07, 21,   26.2,  98.92,     73,   20.2,   22.2,   24.5,  54.5,  90.6,  112.5
2014, 02, 07, 22,   25.7,  98.89,     76,   18.4,   20.1,   21.8,  44.0,  70.5,   85.6
2014, 02, 07, 23,   25.2,  98.85,     77,   23.4,   25.9,   28.8,  73.8, 124.7,  153.8
2014, 02, 08, 00,   25.0,  98.87,     78,   27.8,   31.2,   35.5,  95.2, 164.3,  204.6
2014, 02, 08, 01,   25.1,  98.92,     77,   32.0,   36.1,   41.9, 114.4, 200.8,  252.4
2014, 02, 08, 02,   24.9,  98.99,     77,   34.2,   38.5,   44.3, 127.3, 223.9,  280.5
2014, 02, 08, 03,   23.9,  99.07,     81,   27.9,   31.3,   35.3,  97.2, 168.0,  209.3
2014, 02, 08, 04,   28.5,  99.15,     64,   24.4,   26.8,   30.4,  75.9, 130.3,  162.8
2014, 02, 08, 05,   34.9,  99.27,     44,   26.2,   28.1,   32.9,  84.2, 149.4,  189.4
2014, 02, 08, 06,   38.5,  99.30,     33,   19.1,   20.0,   22.8,  50.6,  84.4,  103.7
2014, 02, 08, 07,   38.0,  99.24,     33,   23.2,   24.9,   28.9,  66.8, 118.1,  150.7
2014, 02, 08, 08,   36.7,  99.15,     34,   27.2,   28.9,   34.1,  84.7, 154.2,  201.0
2014, 02, 08, 09,   36.8,  99.02,     33,   19.5,   20.5,   23.5,  48.3,  83.4,  107.2
2014, 02, 08, 10,   35.2,  98.90,     39,   19.3,   20.4,   23.1,  49.6,  86.3,  111.8
2014, 02, 08, 11,   35.1,  98.83,     40,   15.2,   15.8,   17.1,  30.0,  46.5,   58.3
2014, 02, 08, 12,   34.8,  98.79,     41,   14.1,   14.6,   15.6,  25.4,  37.6,   45.1
2014, 02, 08, 13,   34.8,  98.77,     38,   13.4,   13.8,   14.7,  23.0,  33.0,   38.8
2014, 02, 08, 14,   34.0,  98.82,     41,   15.3,   16.0,   17.4,  30.5,  46.3,   56.0
2014, 02, 08, 15,   31.7,  98.90,     50,   17.2,   18.4,   20.0,  41.1,  64.3,   77.5
2014, 02, 08, 16,   30.3,  98.97,     55,   22.5,   24.4,   27.8,  65.8, 111.5,  140.2
2014, 02, 08, 17,   29.4,  99.03,     58,   22.3,   24.4,   28.0,  63.5, 108.3,  137.3
2014, 02, 08, 18,   28.7,  99.04,     61,   24.9,   27.2,   31.0,  77.1, 132.2,  165.7
2014, 02, 08, 19,   28.2,  99.04,     63,   26.2,   28.8,   32.9,  81.4, 138.1,  173.1
2014, 02, 08, 20,   27.6,  99.03,     68,   31.7,   35.5,   41.5, 104.2, 185.7,  239.7
2014, 02, 08, 21,   27.1,  99.01,     70,   31.8,   35.6,   41.5, 107.5, 191.3,  245.6
2014, 02, 08, 22,   26.7,  98.98,     71,   29.2,   32.6,   37.8,  96.0, 171.0,  219.4
2014, 02, 08, 23,   26.2,  98.92,     74,   29.6,   33.0,   38.0,  99.1, 176.1,  225.3
2014, 02, 09, 00,   25.9,  98.90,     76,   30.2,   33.2,   37.8, 110.2, 194.1,  242.7
2014, 02, 09, 01,   26.0,  98.93,     76,   30.8,   34.0,   39.1, 110.1, 193.6,  241.9
2014, 02, 09, 02,   25.4,  98.99,     77,   28.4,   31.5,   35.7,  99.3, 173.7,  218.1
2014, 02, 09, 03,   25.0,  99.03,     76,   25.0,   27.9,   31.5,  77.4, 135.1,  171.0
2014, 02, 09, 04,   25.9,  99.09,     74,   28.8,   32.2,   36.9,  99.2, 177.5,  227.0
2014, 02, 09, 05,   31.8,  99.17,     53,   25.9,   28.2,   32.7,  84.2, 150.7,  192.8
2014, 02, 09, 06,   36.1,  99.22,     37,   19.0,   20.1,   22.7,  48.8,  80.4,   99.5
2014, 02, 09, 07,   37.5,  99.18,     34,   22.5,   23.8,   27.6,  64.4, 111.1,  140.2
2014, 02, 09, 08,   36.9,  99.09,     33,   19.0,   20.0,   22.8,  46.5,  77.4,   97.4
2014, 02, 09, 09,   37.2,  98.99,     28,   13.5,   13.7,   14.6,  21.4,  29.9,   35.3
2014, 02, 09, 10,   37.2,  98.90,     33,   23.1,   24.6,   28.5,  63.8, 113.6,  147.7
2014, 02, 09, 11,   35.1,  98.83,     35,   13.7,   13.7,   14.2,  23.5,  34.7,   41.0
2014, 02, 09, 12,   33.9,  98.80,     37,   12.9,   13.6,   13.3,  21.7,  34.6,   35.5
2014, 02, 09, 13,   33.6,  98.80,     36,   14.0,   14.3,   15.1,  25.2,  39.5,   47.8
2014, 02, 09, 14,   32.8,  98.83,     36,   14.0,   14.2,   14.7,  27.2,  41.1,   47.9
2014, 02, 09, 15,   30.7,  98.85,     47,   19.6,   20.6,   22.8,  52.5,  89.2,  111.4
2014, 02, 09, 16,   29.5,  98.90,     52,   21.8,   23.5,   26.3,  67.1, 116.9,  146.2
2014, 02, 09, 17,   28.8,  98.97,     54,   27.4,   29.9,   34.1,  95.4, 169.2,  212.3
2014, 02, 09, 18,   28.2,  99.01,     57,   32.3,   35.9,   42.1, 118.9, 214.2,  271.3
2014, 02, 09, 19,   27.5,  99.01,     62,   32.9,   36.6,   42.8, 122.8, 223.0,  282.1
2014, 02, 09, 20,   26.8,  99.00,     65,   23.8,   26.3,   29.8,  77.1, 135.8,  170.8
2014, 02, 09, 21,   26.0,  98.98,     69,   20.2,   22.0,   24.2,  60.5, 103.6,  127.2
2014, 02, 09, 22,   25.3,  98.95,     70,   18.1,   19.7,   21.2,  50.4,  84.2,  102.5
2014, 02, 09, 23,   25.0,  98.93,     72,   19.3,   21.8,   23.0,  53.7,  91.0,  109.6
2014, 02, 10, 00,   24.9,  98.92,     72,   21.6,   23.4,   25.4,  65.8, 109.4,  130.9
2014, 02, 10, 01,   24.7,  98.94,     73,   23.5,   25.7,   28.4,  75.9, 127.9,  155.4
2014, 02, 10, 02,   24.0,  99.00,     76,   23.1,   25.6,   28.4,  76.6, 135.2,  167.7
2014, 02, 10, 03,   23.6,  99.10,     77,   31.6,   35.8,   40.9, 117.9, 211.5,  266.4
2014, 02, 10, 04,   27.1,  99.21,     65,   36.3,   40.2,   46.8, 140.3, 248.3,  309.7
2014, 02, 10, 05,   33.7,  99.33,     46,   42.6,   46.2,   55.4, 163.4, 295.0,  374.8
2014, 02, 10, 06,   36.2,  99.35,     39,   38.7,   41.5,   49.5, 144.9, 261.1,  329.7
2014, 02, 10, 07,   37.4,  99.30,     35,   29.5,   30.9,   36.2,  98.7, 179.3,  228.8
2014, 02, 10, 08,   38.3,  99.22,     32,   30.6,   32.1,   37.8, 103.0, 191.0,  247.1
2014, 02, 10, 09,   35.8,  99.09,     39,   38.7,   41.2,   49.3, 149.3, 286.7,  374.6
2014, 02, 10, 10,   35.0,  98.99,     44,   31.4,   33.7,   40.2, 117.7, 227.3,  298.6
2014, 02, 10, 11,   34.5,  98.89,     44,   27.7,   29.4,   34.7,  97.1, 187.2,  248.0
2014, 02, 10, 12,   34.5,  98.83,     42,   28.0,   29.8,   35.0,  97.7, 187.3,  246.5
2014, 02, 10, 13,   32.2,  98.81,     48,   21.2,   22.5,   25.5,  64.4, 117.6,  150.7
2014, 02, 10, 14,   31.0,  98.84,     53,   18.0,   19.0,   20.9,  49.5,  85.5,  106.8
2014, 02, 10, 15,   30.4,  98.89,     55,   23.5,   25.6,   29.2,  76.9, 138.8,  176.3
2014, 02, 10, 16,   30.0,  98.96,     57,   22.3,   24.1,   27.3,  71.0, 126.5,  160.1
2014, 02, 10, 17,   29.3,  99.02,     55,   19.7,   21.3,   23.7,  56.6,  99.9,  124.6
2014, 02, 10, 18,   28.7,  99.06,     53,   18.2,   19.5,   21.5,  47.1,  80.6,  101.3
2014, 02, 10, 19,   28.7,  99.10,     51,   17.7,   19.1,   21.0,  43.7,  74.6,   93.5
2014, 02, 10, 20,   28.6,  99.11,     55,   19.6,   21.3,   23.6,  53.9,  93.0,  116.2
2014, 02, 10, 21,   28.2,  99.09,     58,   20.1,   21.5,   23.7,  56.9,  96.6,  120.0
2014, 02, 10, 22,   27.6,  99.04,     62,   19.1,   20.6,   22.6,  54.2,  92.3,  114.0
2014, 02, 10, 23,   26.3,  99.00,     69,   23.1,   25.2,   28.1,  76.9, 133.5,  164.7
2014, 02, 11, 00,   25.6,  98.98,     74,   22.9,   25.2,   28.1,  78.1, 137.5,  170.3
2014, 02, 11, 01,   25.2,  98.99,     79,   25.5,   28.2,   31.8,  94.3, 168.9,  210.3
2014, 02, 11, 02,   24.8,  99.02,     80,   29.3,   32.4,   36.9, 114.8, 204.1,  252.9
2014, 02, 11, 03,   24.5,  99.07,     81,   31.9,   35.8,   41.2, 128.8, 233.7,  292.8
2014, 02, 11, 04,   25.4,  99.15,     77,   38.5,   43.6,   51.1, 153.8, 286.3,  367.6
2014, 02, 11, 05,   26.9,  99.22,     71,   42.4,   47.8,   56.9, 182.4, 342.9,  441.9
2014, 02, 11, 06,   28.0,  99.27,     65,   37.9,   42.5,   50.2, 158.6, 297.6,  382.0
2014, 02, 11, 07,   32.1,  99.28,     51,   33.5,   36.8,   43.4, 126.0, 237.4,  306.8
2014, 02, 11, 08,   33.3,  99.21,     46,   28.8,   30.9,   36.1, 102.7, 190.6,  244.3
2014, 02, 11, 09,   33.9,  99.12,     43,   27.0,   28.7,   33.3,  93.6, 174.4,  224.9
2014, 02, 11, 10,   31.3,  99.03,     54,   23.3,   25.0,   28.4,  73.9, 133.3,  169.8
2014, 02, 11, 11,   31.0,  98.96,     53,   27.9,   30.5,   35.5,  99.8, 183.5,  235.0
2014, 02, 11, 12,   31.4,  98.93,     48,   14.5,   15.3,   16.3,  29.1,  46.3,   55.2
2014, 02, 11, 13,   30.9,  98.91,     49,   13.4,   13.8,   14.4,  23.4,  34.7,   39.7
2014, 02, 11, 14,   30.5,  98.95,     50,   12.9,   13.4,   13.7,  21.4,  31.3,   36.1
2014, 02, 11, 15,   28.1,  98.99,     57,   16.0,   17.2,   18.6,  35.8,  59.1,   72.7
2014, 02, 11, 16,   26.7,  99.04,     61,   19.9,   21.9,   24.5,  57.2,  99.3,  124.6
2014, 02, 11, 17,   26.3,  99.11,     63,   21.5,   23.8,   26.6,  62.7, 109.6,  137.9
2014, 02, 11, 18,   26.1,  99.18,     64,   25.6,   28.8,   33.2,  82.1, 148.0,  190.2
2014, 02, 11, 19,   26.0,  99.22,     65,   29.9,   34.2,   40.1,  98.6, 179.3,  231.8
2014, 02, 11, 20,   25.5,  99.20,     68,   23.8,   26.7,   30.3,  73.0, 129.7,  164.5
2014, 02, 11, 21,   24.9,  99.16,     72,   30.9,   35.2,   41.0, 107.0, 196.2,  252.1
2014, 02, 11, 22,   24.7,  99.12,     73,   35.8,   40.4,   47.1, 125.9, 230.7,  299.4
2014, 02, 11, 23,   24.4,  99.09,     74,   29.9,   33.8,   38.7, 101.7, 183.2,  234.0
2014, 02, 12, 00,   23.2,  99.09,     80,   35.7,   40.1,   45.9, 150.6, 270.8,  337.4
2014, 02, 12, 01,   22.8,  99.10,     81,   32.8,   36.9,   42.1, 130.5, 234.1,  291.3
2014, 02, 12, 02,   22.7,  99.14,     81,   30.4,   34.1,   38.7, 115.4, 204.6,  253.9
2014, 02, 12, 03,   22.5,  99.20,     82,   29.6,   33.4,   38.0, 105.0, 187.4,  234.4
2014, 02, 12, 04,   26.1,  99.28,     70,   30.9,   34.6,   40.0, 110.6, 200.9,  256.4
2014, 02, 12, 05,   32.2,  99.36,     50,   33.7,   36.9,   43.5, 115.6, 217.2,  285.3
2014, 02, 12, 06,   32.1,  99.39,     48,   34.1,   37.2,   43.8, 120.7, 228.2,  299.6
2014, 02, 12, 07,   30.7,  99.38,     50,   23.4,   25.1,   28.2,  72.9, 131.0,  167.2
2014, 02, 12, 08,   30.6,  99.34,     50,   21.2,   22.7,   25.4,  62.3, 113.0,  142.9
2014, 02, 12, 09,   33.7,  99.26,     39,   18.0,   18.8,   20.5,  45.0,  79.5,  101.8
2014, 02, 12, 10,   32.1,  99.16,     42,   14.5,   14.9,   15.5,  29.5,  47.4,   57.3
2014, 02, 12, 11,   30.8,  99.09,     45,   12.5,   12.7,   12.7,  20.9,  29.3,   32.0
2014, 02, 12, 12,   31.1,  99.05,     43,   12.5,   12.8,   12.9,  20.5,  29.7,   33.6
2014, 02, 12, 13,   30.0,  99.06,     44,   14.1,   14.5,   15.1,  26.6,  40.4,   48.6
2014, 02, 12, 14,   28.9,  99.11,     47,   15.3,   15.9,   16.7,  35.9,  57.0,   68.1
2014, 02, 12, 15,   27.2,  99.15,     51,   19.8,   21.3,   23.2,  63.7, 107.3,  129.4
2014, 02, 12, 16,   26.1,  99.22,     55,   20.1,   22.0,   24.0,  62.5, 107.3,  131.5
2014, 02, 12, 17,   25.6,  99.30,     57,   22.0,   24.2,   26.9,  70.8, 123.5,  153.8
2014, 02, 12, 18,   25.0,  99.37,     60,   19.6,   21.4,   23.5,  58.5, 100.9,  125.4
2014, 02, 12, 19,   24.6,  99.43,     62,   18.8,   20.7,   22.6,  52.9,  91.6,  114.7
2014, 02, 12, 20,   24.3,  99.44,     64,   21.8,   23.7,   25.7,  65.6, 109.1,  133.5
2014, 02, 12, 21,   24.1,  99.42,     64,   20.5,   22.6,   25.0,  57.5,  98.1,  122.2
2014, 02, 12, 22,   23.9,  99.37,     66,   22.7,   24.3,   26.3,  69.4, 114.1,  137.8
2014, 02, 12, 23,   22.9,  99.34,     72,   27.4,   31.3,   35.9,  91.5, 166.6,  214.1
2014, 02, 13, 00,   22.2,  99.34,     75,   35.7,   41.3,   47.6, 136.6, 252.4,  323.7
2014, 02, 13, 01,   21.9,  99.37,     75,   31.3,   35.3,   40.1, 120.7, 220.1,  278.7
2014, 02, 13, 02,   21.7,  99.42,     76,   31.6,   35.4,   39.9, 115.8, 213.5,  276.6
2014, 02, 13, 03,   21.2,  99.50,     80,   36.3,   41.3,   47.3, 152.4, 281.3,  357.1
2014, 02, 13, 04,   24.0,  99.59,     70,   37.3,   42.0,   48.5, 156.4, 289.1,  366.9
2014, 02, 13, 05,   29.8,  99.67,     51,   53.2,   59.3,   70.9, 217.4, 412.6,  539.7
2014, 02, 13, 06,   32.7,  99.72,     40,   37.3,   40.7,   48.3, 141.9, 265.2,  342.5
2014, 02, 13, 07,   34.9,  99.70,     34,   27.4,   29.0,   34.0,  93.1, 172.2,  221.1
2014, 02, 13, 08,   34.8,  99.61,     34,   24.0,   25.2,   29.3,  75.1, 139.2,  180.1
2014, 02, 13, 09,   34.5,  99.49,     32,   26.6,   27.9,   32.7,  86.7, 161.9,  211.4
2014, 02, 13, 10,   33.2,  99.37,     37,   33.4,   35.3,   42.3, 122.9, 234.0,  307.6
2014, 02, 13, 11,   33.1,  99.27,     37,   16.4,   16.6,   18.5,  38.6,  67.3,   86.0
2014, 02, 13, 12,   32.1,  99.20,     39,   15.3,   15.3,   16.6,  32.3,  53.4,   65.7
2014, 02, 13, 13,   31.4,  99.22,     40,   14.5,   14.5,   15.6,  29.0,  48.1,   59.1
2014, 02, 13, 14,   30.1,  99.25,     43,   15.9,   16.2,   17.6,  36.3,  61.7,   76.8
2014, 02, 13, 15,   28.2,  99.29,     49,   23.4,   25.1,   28.5,  73.5, 130.9,  164.7
2014, 02, 13, 16,   26.9,  99.38,     55,   34.6,   38.4,   45.5, 127.8, 236.4,  303.6
2014, 02, 13, 17,   25.9,  99.43,     58,   38.2,   43.1,   51.6, 144.2, 272.7,  355.7
2014, 02, 13, 18,   25.1,  99.48,     62,   40.9,   46.0,   54.7, 155.0, 292.4,  382.9
2014, 02, 13, 19,   24.2,  99.53,     65,   41.2,   46.5,   55.0, 162.5, 301.0,  385.4
2014, 02, 13, 20,   23.0,  99.53,     66,   30.9,   34.3,   39.4, 122.6, 222.0,  276.1
2014, 02, 13, 21,   22.5,  99.53,     68,   35.2,   39.5,   46.0, 145.8, 271.7,  344.8
2014, 02, 13, 22,   21.7,  99.48,     71,   36.5,   41.0,   47.1, 162.2, 297.3,  370.0
2014, 02, 13, 23,   21.3,  99.44,     73,   34.5,   38.9,   44.8, 144.8, 265.7,  333.1
2014, 02, 14, 00,   20.9,  99.43,     73,   30.2,   33.7,   38.4, 125.3, 228.6,  284.0
2014, 02, 14, 01,   20.7,  99.43,     72,   26.1,   29.1,   32.9, 100.3, 181.3,  225.1
2014, 02, 14, 02,   20.7,  99.48,     73,   29.6,   33.3,   38.0, 117.7, 217.2,  273.1
2014, 02, 14, 03,   20.8,  99.55,     73,   35.5,   40.5,   47.0, 144.0, 267.1,  340.6
2014, 02, 14, 04,   23.1,  99.61,     65,   51.2,   58.5,   69.7, 213.3, 395.8,  506.9
2014, 02, 14, 05,   30.1,  99.68,     45,   54.7,   60.5,   72.8, 220.1, 410.1,  527.0
2014, 02, 14, 06,   34.4,  99.71,     35,   42.6,   46.5,   56.5, 172.1, 325.7,  417.0
2014, 02, 14, 07,   34.4,  99.64,     33,   28.0,   29.5,   35.0,  98.3, 184.9,  236.4
2014, 02, 14, 08,   35.6,  99.54,     29,   22.1,   23.0,   26.7,  66.7, 125.5,  162.0
2014, 02, 14, 09,   35.3,  99.42,     28,   20.0,   20.5,   23.6,  55.8, 104.0,  134.3
2014, 02, 14, 10,   33.4,  99.30,     37,   33.3,   35.3,   42.1, 126.5, 244.9,  317.8
2014, 02, 14, 11,   31.7,  99.20,     42,   19.2,   20.0,   22.6,  51.9,  95.3,  123.0
2014, 02, 14, 12,   31.5,  99.16,     42,   18.5,   19.1,   21.4,  47.6,  86.2,  110.8
2014, 02, 14, 13,   30.9,  99.18,     43,   16.9,   17.5,   19.5,  39.6,  70.7,   90.5
2014, 02, 14, 14,   29.6,  99.18,     49,   20.4,   21.7,   24.8,  53.6,  98.1,  128.7
2014, 02, 14, 15,   28.3,  99.21,     52,   25.5,   27.5,   32.2,  80.1, 147.7,  192.1
2014, 02, 14, 16,   27.4,  99.28,     54,   28.8,   31.5,   36.8, 102.3, 189.2,  242.9
2014, 02, 14, 17,   26.7,  99.37,     55,   22.7,   24.4,   27.9,  71.3, 130.9,  168.4
2014, 02, 14, 18,   26.2,  99.42,     55,   22.9,   24.8,   28.5,  72.4, 134.9,  174.1
2014, 02, 14, 19,   26.1,  99.46,     55,   26.3,   29.0,   33.7,  87.4, 162.7,  210.5
2014, 02, 14, 20,   25.4,  99.46,     59,   21.8,   23.7,   26.9,  67.3, 123.1,  157.6
2014, 02, 14, 21,   25.0,  99.45,     62,   19.3,   20.9,   23.4,  53.9,  97.4,  123.8
2014, 02, 14, 22,   24.6,  99.40,     64,   23.6,   26.1,   29.7,  76.5, 140.6,  178.7
2014, 02, 14, 23,   23.6,  99.36,     69,   31.3,   34.7,   40.1, 124.4, 232.2,  294.7
2014, 02, 15, 00,   22.6,  99.33,     73,   35.9,   40.0,   46.4, 153.9, 288.6,  365.6
2014, 02, 15, 01,   21.7,  99.34,     76,   29.1,   32.4,   36.9, 116.2, 213.3,  267.3
2014, 02, 15, 02,   21.6,  99.37,     76,   25.9,   28.9,   32.8,  92.7, 170.0,  213.6
2014, 02, 15, 03,   21.3,  99.44,     78,   33.1,   37.6,   43.6, 133.1, 248.9,  315.9
2014, 02, 15, 04,   24.6,  99.53,     67,   33.5,   37.5,   44.0, 133.8, 253.2,  325.1
2014, 02, 15, 05,   31.5,  99.63,     46,   33.3,   36.1,   43.1, 125.7, 238.8,  307.3
2014, 02, 15, 06,   35.5,  99.68,     34,   30.0,   31.8,   37.8, 107.6, 203.4,  260.6
2014, 02, 15, 07,   34.4,  99.67,     35,   26.9,   28.3,   33.3,  92.3, 173.5,  222.7
2014, 02, 15, 08,   34.2,  99.60,     34,   27.4,   28.8,   34.1,  94.7, 178.7,  230.9
2014, 02, 15, 09,   31.6,  99.52,     43,   30.5,   32.7,   38.8, 115.0, 220.3,  284.6
2014, 02, 15, 10,   29.7,  99.43,     45,   15.3,   15.5,   16.7,  34.6,  59.2,   73.0
2014, 02, 15, 11,   32.3,  99.34,     36,   14.8,   14.9,   16.2,  30.9,  53.2,   67.0
2014, 02, 15, 12,   30.0,  99.33,     43,   15.2,   15.4,   16.6,  33.5,  53.8,   64.8
2014, 02, 15, 13,   29.1,  99.34,     44,   15.9,   16.4,   17.8,  37.5,  60.6,   72.3
2014, 02, 15, 14,   28.6,  99.36,     46,   15.7,   16.1,   17.5,  36.4,  59.1,   70.8
2014, 02, 15, 15,   26.8,  99.37,     52,   21.4,   23.1,   26.3,  62.9, 111.5,  140.2
2014, 02, 15, 16,   25.8,  99.40,     54,   31.6,   35.4,   41.7, 115.7, 214.4,  274.3
2014, 02, 15, 17,   25.4,  99.44,     55,   24.7,   27.5,   31.7,  78.9, 145.0,  185.8
2014, 02, 15, 18,   25.1,  99.50,     58,   27.3,   30.5,   35.5,  87.7, 161.5,  209.1
2014, 02, 15, 19,   24.7,  99.51,     61,   23.4,   25.8,   29.4,  72.1, 128.2,  162.2
2014, 02, 15, 20,   24.6,  99.52,     63,   24.6,   27.5,   31.8,  73.2, 129.4,  164.1
2014, 02, 15, 21,   24.3,  99.50,     66,   26.9,   30.2,   34.8,  83.1, 146.5,  185.6
2014, 02, 15, 22,   23.4,  99.45,     70,   32.6,   37.2,   43.6, 109.7, 199.5,  256.0
2014, 02, 15, 23,   22.9,  99.42,     71,   44.1,   51.2,   60.8, 164.4, 308.3,  399.6
2014, 02, 16, 00,   22.2,  99.40,     75,   38.4,   43.8,   51.3, 145.3, 270.8,  348.8
2014, 02, 16, 01,   21.7,  99.41,     77,   38.7,   43.7,   50.8, 154.1, 286.5,  366.1
2014, 02, 16, 02,   21.6,  99.47,     78,   40.4,   45.4,   52.6, 163.4, 304.8,  389.3
2014, 02, 16, 03,   21.7,  99.56,     78,   41.2,   46.6,   54.1, 168.9, 315.3,  404.3
2014, 02, 16, 04,   26.5,  99.65,     62,   35.8,   39.4,   46.3, 135.7, 251.4,  322.1
2014, 02, 16, 05,   33.5,  99.73,     41,   34.2,   36.7,   43.6, 122.5, 229.0,  296.4
2014, 02, 16, 06,   35.8,  99.76,     33,   17.2,   17.4,   19.5,  41.8,  70.9,   87.1
2014, 02, 16, 07,   33.5,  99.73,     38,   18.5,   18.9,   21.4,  47.2,  81.7,  102.2
2014, 02, 16, 08,   32.2,  99.66,     41,   17.5,   17.9,   20.0,  42.4,  72.3,   90.0
2014, 02, 16, 09,   32.8,  99.59,     39,   13.8,   13.8,   15.0,  24.2,  37.6,   45.0
2014, 02, 16, 10,   31.8,  99.52,     41,   12.2,   12.0,   12.5,  15.7,  21.1,   23.6
2014, 02, 16, 11,   32.3,  99.43,     39,   16.4,   22.3,   18.4,  28.9,  45.7,   40.4
2014, 02, 16, 12,   32.0,  99.40,     39,   12.7,   12.1,   12.5,  17.2,  22.6,   24.9
2014, 02, 16, 13,   31.2,  99.44,     42,   12.1,   11.9,   12.2,  15.6,  20.3,   22.3
2014, 02, 16, 14,   28.9,  99.50,     52,   13.5,   13.8,   14.5,  21.5,  31.5,   37.0
2014, 02, 16, 15,   27.5,  99.53,     56,   16.8,   17.7,   19.4,  40.0,  65.7,   79.3
2014, 02, 16, 16,   27.1,  99.57,     56,   19.3,   20.8,   23.2,  51.3,  88.0,  109.3
2014, 02, 16, 17,   26.7,  99.63,     59,   18.0,   19.2,   21.3,  44.5,  74.8,   92.2
2014, 02, 16, 18,   26.1,  99.69,     63,   23.6,   25.3,   28.4,  72.2, 123.6,  151.9
2014, 02, 16, 19,   25.6,  99.71,     67,   21.6,   23.2,   25.8,  63.6, 105.5,  128.2
2014, 02, 16, 20,   25.4,  99.72,     68,   22.0,   23.9,   26.7,  66.9, 113.9,  139.2
2014, 02, 16, 21,   24.9,  99.70,     71,   33.2,   36.8,   43.0, 132.5, 239.3,  298.5
2014, 02, 16, 22,   24.5,  99.66,     73,   34.0,   37.9,   44.2, 132.6, 239.9,  300.8
2014, 02, 16, 23,   24.3,  99.60,     71,   23.6,   26.2,   29.6,  72.0, 125.6,  157.2
2014, 02, 17, 00,   23.9,  99.58,     74,   27.2,   30.2,   34.4,  94.7, 169.1,  210.7
2014, 02, 17, 01,   23.1,  99.60,     79,   33.1,   37.0,   42.7, 131.8, 237.2,  293.3
2014, 02, 17, 02,   22.9,  99.64,     80,   37.8,   42.3,   49.2, 147.7, 261.5,  321.5
2014, 02, 17, 03,   23.0,  99.70,     81,   42.6,   49.1,   58.0, 166.4, 304.8,  385.2
2014, 02, 17, 04,   27.0,  99.77,     68,   54.0,   61.0,   73.1, 253.9, 492.3,  633.5
2014, 02, 17, 05,   34.1,  99.87,     44,   36.6,   40.4,   48.6, 130.4, 246.9,  320.7
2014, 02, 17, 06,   36.1,  99.90,     35,   24.7,   26.3,   30.6,  75.1, 134.9,  170.3
2014, 02, 17, 07,   33.7,  99.85,     37,   18.4,   19.4,   21.4,  46.5,  79.0,   96.9
2014, 02, 17, 08,   34.3,  99.79,     34,   12.4,   12.3,   12.5,  17.7,  23.2,   23.6
